ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
182457,,2017-000418,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2016-08-21,,"Pechman Creek Delta",41.504987,-91.506274,"Mark Brown",adult,,Photograph,1,,,,,,,,,
201549,,2017-019478,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2017-07-27,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
202530,,2018-000676,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Clinton,2017-07-02,,"Mockridge County Wildlife Reserve",41.869686,-90.784067,"Mark Brown",adult,,Photograph,1,,,,,,,,,
215147,,2018-013303,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Winneshiek,2018-05-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
225526,,2019-000438,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2018-07-12,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
241443,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Dickinson,2013-10-05,,"Elinor Bedell State Park",43.41306,-95.07056,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
287085,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2018-08-18,9:22:58,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Cedar,2011-10-11,13:24:57,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
287447,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Cedar,2010-10-17,13:23:44,"Cedar County Conservation",41.76178393,-91.12362149,"Sarah Subbert",adult,Sighting,Photograph,1,,,,,,,,,
296418,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2021-08-29,9:28:24,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296523,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-24,6:37:18,"MacBride Nature Recreation Area",41.78675752,-91.56846026,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298276,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2021-08-12,,"MacBride Nature Recreation Area",41.786961,-91.568407,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
301275,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-05,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard
"
301282,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Warren,2021-08-06,,Redacted,Redacted,Redacted,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,"Gilliam yard"
307084,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,20:29:46,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307125,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:06:37,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307170,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:56:07,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307199,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,21:36:40,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307294,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:24:03,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307313,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-21,23:08:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307361,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Jefferson,2021-07-22,0:27:08,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
312216,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2022-07-18,21:26:43,"Wanatee County Park",42.01008617,-91.56657306,"Jim Durbin",adult,Sighting,Photograph,1,77,93,75,0,0,29.98,clear,"90% visible",
312479,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,21:07:11,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312500,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Johnson,2022-07-23,20:40:16,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
319911,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Lucas,2022-06-05,,"Stephens State Forest- Mine Pond",41.016084,-93.479874,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
336412,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-03,21:25:28,"Hitaga Sand Ridge Prairie Preserve",42.250717995,-91.632138603333,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,80,77,72,0,0,29.92,clear,"full moon",
338679,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-07-25,21:39:43,"Pinicon Ridge Park",42.2108105,-91.54420598,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,85,71,75,4,110,29.8,"partly cloudy","40 % visible",
341355,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:39:58,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341379,,,,"Euschistus tristigmus","Dusky Stink Bug",Iowa,Linn,2023-09-05,20:59:57,"Wanatee County Park",42.010077715,-91.566528441667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,63,70,13,180,29.73,cloudy,"80% moon",
