ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12605,"Jim Durbin Drawer 040",2014-012887,SPM019153,"Achyra rantalis","Garden Webworm Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
22469,"Jim Durbin Drawer 043",2014-022806,SPM019173,"Crambus leachellus","Leach's Grass-veneer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24786,"Jim Durbin Drawer 036",2014-025133,SPM019143,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24787,"Jim Durbin Drawer 036",2014-025134,SPM019145,"Elophila gyralis","Waterlily Borer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24953,"Jim Durbin Drawer 036",2014-025300,SPM019198,"Elophila tinealis","Black Duckweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
26453,"Jim Durbin Drawer 036",2014-026801,SPM019187,"Scoparia biplagialis","Double-striped Scoparia Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
29759,"Frank Olsen Drawer 17",2014-030119,SPM036669,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
29760,"Frank Olsen Drawer 17",2014-030120,SPM036670,"Herpetogramma bipunctalis","Southern Beet Webworm Moth",Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36674,"Jim Durbin Drawer 044",2014-037048,SPM019194,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37600,,2014-037974,SPM037949,"Neodactria zeellus",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13306,-93.45667,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
38005,"Jim Durbin Drawer 041",2014-038379,SPM019151,"Nomophila nearctica","Lucerne Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38006,"Jim Durbin Drawer 041",2014-038380,SPM019154,"Nomophila nearctica","Lucerne Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
38116,"Jim Durbin Drawer 044",2014-038490,SPM019155,"Occidentalia comptulatalis",None,Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40413,"Jim Durbin Drawer 036",2014-040790,SPM019160,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40414,"Jim Durbin Drawer 036",2014-040791,SPM019161,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40415,"Jim Durbin Drawer 036",2014-040792,SPM019171,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40416,"Jim Durbin Drawer 036",2014-040793,SPM019175,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
40417,"Jim Durbin Drawer 036",2014-040794,SPM019183,"Parapoynx badiusalis","Chestnut-marked Pondweed Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48256,"Jim Durbin Drawer 040",2014-048634,SPM019172,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48257,"Jim Durbin Drawer 040",2014-048635,SPM019178,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48258,"Jim Durbin Drawer 040",2014-048636,SPM019182,"Udea rubigalis","Celery Leaftier Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
302420,,2022-000820,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
302421,"Jim Durbin Drawer 040",2021-000613,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,"Cerro Gordo",2013-06-30,,"Hoffman Prairie",43.13556,-93.457836,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
