ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
18645,"Jim Durbin Drawer 307-22",2014-018968,SPM004066,"Lebia viridis",None,Iowa,"Van Buren",2005-05-11,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
18689,"Jim Durbin Drawer 307-22",2014-019012,SPM018731,"Lebia viridis",None,Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
18719,,2014-019042,SPM030467,"Lebia viridis",None,Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
137496,,2016-002039,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147131,,2016-011758,,"Lebia viridis",None,Iowa,Winneshiek,2010-08-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182285,,2017-000246,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
184565,,2017-002527,,"Lebia viridis",None,Iowa,Sioux,2007-07-26,,"Orange City",42.994551,-96.042704,"Jeremy Hummel",adult,,Pinned,1,,,,,,,,,"on evening primrose plant in prairie planting"
186120,,2017-004081,,"Lebia viridis",None,Iowa,Johnson,2014-07-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
265242,,,,"Lebia viridis",None,Iowa,Linn,2020-06-01,21:34:37,"Rehrauer Natural Area",42.2551662,-91.4885161,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
270423,,,,"Lebia viridis",None,Iowa,Jefferson,2019-07-10,21:44:03,"Jefferson County Park",40.99178878,-91.98610569,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313458,,,,"Lebia viridis",None,Iowa,Lee,2022-08-13,21:42:52,"Shimek State Forest, Donnellson Unit",40.649181,-91.681651,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313766,,,,"Lebia viridis",None,Iowa,Linn,2022-08-25,22:02:16,"Hitaga Sand Ridge Prairie Preserve",42.25103416,-91.63218888,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,90,70,2,350,30.03,clear,"10% visible",
353010,,,,"Lebia viridis",None,Iowa,Winneshiek,1995-09-03,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Jeanie Eicher",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353011,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353012,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353013,,,,"Lebia viridis",None,Iowa,Winneshiek,1998-06-26,,"Anderson Prairie, Decorah",43.315099,-91.800701,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353636,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353637,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353638,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353639,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353640,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
353641,,,,"Lebia viridis",None,Iowa,Winneshiek,1993-10-06,,"Cardinal Marsh State Wildlife Area",43.33,-92.075556,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
354377,,,,"Lebia viridis",None,"South Dakota",Lawrence,2001-06-25,,"Dalton Lake",44.230833,-103.4735,"Jon Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
359116,,,,"Lebia viridis",None,"South Dakota",Pennington,2003-07-01,,"Wheaton College Science Station",43.061667,-103.409167,"Kirk J. Larsen",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
