ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147384,,2016-012011,,"Aulagromyza orbitalis",None,Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147554,,2016-012181,,"Calycomyza flavinotum",None,Iowa,Winneshiek,2015-07-19,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147555,,2016-012182,,"Calycomyza malvae",None,Iowa,Winneshiek,2015-08-09,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181859,,2016-046599,,"Cerodontha dorsalis","Grass Sheathminer",Iowa,Johnson,2016-08-03,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225439,,2019-000375,,"Cerodontha dorsalis","Grass Sheathminer",Iowa,Johnson,2018-07-02,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
307701,,,,"Calycomyza cynoglossi",None,Iowa,Dubuque,2012-05-30,,"White Pine Hollow State Preserve",42.615886,-91.113277,"John Pearson",larva,Sighting,Photograph,1,,,,,,,,,
314254,,,,"Calycomyza avira",None,Iowa,Jasper,2022-08-30,,"Conard Environmental Research Area ",41.685497,-92.864967,"John Pearson",adult,Sighting,Photograph,1,,,,,,,,,
331845,,,,"Liriomyza ivorcutleri",None,Iowa,Howard,2015-08-04,,"Hayden Prairie State Wildlife Management Area",43.442174,-92.38412,"MJ Hatfield",adult,Sighting,Photograph,1,,,,,,,,,
354503,,,,Agromyzidae,"Leaf Miner Flies",Iowa,Winneshiek,2005-10-03,,"Decorah Community Prairie",43.3015,-91.8025,"T. Schmidt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
