ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
96,"Frank Olsen Drawer 56",2014-000096,SPM010450,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2007-05-18,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
1248,,2014-001248,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-26,,"Pleasant Creek State Recreation Area, Linn County",42.109952,-91.822641,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1413,,2014-001413,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
1436,,2014-001436,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-07-31,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
31924,"Frank Olsen Drawer 56",2014-032296,SPM002357,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-06-05,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31925,"Frank Olsen Drawer 56",2014-032297,SPM002358,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31926,"Frank Olsen Drawer 56",2014-032298,SPM002359,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31929,"Jim Durbin Drawer 107",2014-032301,SPM011513,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-07-27,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31930,"Jim Durbin Drawer 107",2014-032302,SPM012202,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-11,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31931,"Jim Durbin Drawer 107",2014-032303,SPM012433,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-21,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
31935,"Frank Olsen Drawer 56",2014-032307,SPM016304,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2009-02-26,,Redacted,Redacted,Redacted,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
31944,,2014-032316,SPM040259,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-06-08,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
40707,"Jim Durbin Drawer 107",2014-041084,SPM011987,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2008-08-10,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
64533,,2014-065134,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2014-08-22,,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126372,,2015-016940,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2015-06-05,2100-2315,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,79,58,16,90,30.1,clear,"90% Moon visible",
128534,,2015-019124,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2015-07-26,"2100 to 2300","Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,95,73,2,160,29.92,"partly cloudy","60% visible",
192481,,2017-010442,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-06-10,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,54,65,16,190,29.68,clear,Full,
193341,,2017-011306,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.087358,-91.767092,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,78,71,3,90,30.02,"partly cloudy","80% visible",
200367,,2017-018298,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2017-07-04,,"Wickiup Hill Outdoor Learning Area",42.0876617,-91.767617,"Don F. Becker",adult,,Photograph,1,,,,,,,,,
249155,"Frank Olsen Drawer 56",2020-000071,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2004-06-23,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
296415,,,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Linn,2021-08-29,15:08:03,"Hitaga Sand Ridge Prairie Preserve",42.2503381,-91.63365785,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
