ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
229252,,2019-003965,,"Epiphragma fasciapenne","Band-winged Cranefly",Iowa,Story,2016-06-09,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229254,,2019-003967,,"Odontomyia cincta",None,Iowa,Story,2012-06-10,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229262,,2019-003975,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229281,,2019-003994,,"Physocephala tibialis",None,Iowa,Story,2014-06-21,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229325,,2019-004038,,"Trichopoda pennipes",None,Iowa,Story,2015-07-13,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229361,,2019-004074,,"Tipula furca",None,Iowa,Story,2016-08-01,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229375,,2019-004088,,"Chrysanthrax cypris",None,Iowa,Story,2014-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229376,,2019-004089,,"Tipula furca",None,Iowa,Story,2015-08-04,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229425,,2019-004138,,"Efferia undetermined",None,Iowa,Story,2016-08-26,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229485,,2019-004198,,"Tipula furca",None,Iowa,Story,2015-09-28,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229519,,2019-004232,,"Calliphora vicina",None,Iowa,Story,2015-06-02,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
229783,,2019-004497,,"Helophilus fasciatus",None,Iowa,Story,2019-04-16,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
230169,,2019-004882,,"Xanthogramma flavipes",None,Iowa,Story,2015-06-15,,"Ada Hayden Heritage Park",42.06694,-93.62944,"Wolfgang Oesterreich",adult,,Photograph,1,,,,,,,,,
235088,,,,"Tabanus atratus","Black Horse Fly",Iowa,Story,2019-07-10,10:24:23,"Ada Hayden Heritage Park",42.06813,-93.62517,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"landed on bridge at Ada Hayden Heritage Park"
235097,,,,"Mydas clavatus",None,Iowa,Story,2019-07-24,11:23:00,Nevada,42.01982,-93.446313,"Jeff Westphal",adult,Sighting,Photograph,1,,,,,,,,,
235110,,,,"Tabanus atratus","Black Horse Fly",Iowa,Story,2019-07-10,10:24:24,"Ada Hayden Heritage Park",42.068123,-93.625274,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,,,,,,,,,"Ada Hayden Heritage Park, Ames, Story County.
Found on bridge between the north and south lakes."
263903,,,,"Promachus hinei",None,Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
263904,,,,"Musca autumnalis","Face Fly",Iowa,Story,2011-07-28,19:57:07,"Doolittle Prairie State Preserve",42.14784,-93.58956,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
271155,,,,"Milesia virginiensis","Yellowjacket Hover Fly",Iowa,Story,2020-09-06,20:26:11,Nevada,42.019826,-93.446426,"Jeff Westphal",adult,Sighting,Photograph,1,,,,,,,,,
271205,,,,"Clogmia albipunctata","Filter Fly",Iowa,Story,2020-09-05,21:45:24,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271283,,,,"Pollenia rudis",None,Iowa,Story,2020-09-05,20:48:59,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271352,,,,"Clogmia albipunctata","Filter Fly",Iowa,Story,2020-09-05,20:11:14,"Hertz Family Woods and Nature Preserve",41.98899391,-93.44316226,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271366,,,,"Archytas apicifer",None,Iowa,Story,2020-09-05,17:32:29,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271368,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
271369,,,,"Eristalis arbustorum",None,Iowa,Story,2020-09-05,17:27:41,Nevada,42.0197787,-93.44636535,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
272642,,,,"Rabdophaga strobiloides","Willow Pinecone Gall Midge",Iowa,Story,2020-09-30,10:24:48,"Ada Hayden Heritage Park",42.066407,-93.633679,"Wolfgang Oesterreich",larva,photo,Photograph,50,62,46%,41,"16 mph G 35 mph",NW,29.87,"mostly clear with cumulus starting to pop",,"at Ada Hayden Heritage Park; on Heart-leaved Willow (Salix eriocephala)"
287267,"Jim Durbin Drawer 350",2021-000078,,"Flygenus undetermined",None,Iowa,Story,2005-04-17,,Collins,41.89893,-93.30775,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
288622,,,,"Bombylius major",None,Iowa,Story,2021-06-20,12:42:15,"Ada Hayden Heritage Park",42.063376,-93.632133,"Wolfgang Oesterreich",adult,photograph,Photograph,1,80,64,67,14,S,29.59,"partly cloudy",,"at Ada Hayden Heritage Park; along Stone Brooke spur; on Common Milkweed"
289494,,,,"Mallota undetermined",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,Sunny,,"Found on flowering aromatic shrub near lake. Many flies were attracted to these flowers."
289495,,,,"Mallota posticata",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,,,"Found on an aromatic flowering shrub next to Ada Hayden Lake. Various flies were attracted to these flowers."
289496,,,,"Spilomyia alcimus",None,Iowa,Story,2020-07-07,,"Ada Hayden Heritage Park",42.066453,-93.631079,"Aaron Eckley",adult,Hand-collected,Pinned,1,"31 Celsius",,,,,,,,"Found on an aromatic flowering shrub next to Ada Hayden Lake. Many flower flies were attracted to these flowers."
289497,,,,"Stratiomys undetermined",None,Iowa,Story,2020-07-08,,"Ada Hayden Heritage Park",42.066136,-93.63375,"Aaron Eckley",adult,"Aerial net",Pinned,1,"32 Celsius",,,,,,,,"Common hogweed and parsnip was blooming along the margins of Ada Hayden Lake. I noted various soldier flies on these flowers."
289498,,,,"Stratiomys undetermined",None,Iowa,Story,2020-07-08,,"Ada Hayden Heritage Park",42.066136,-93.63375,"Aaron Eckley",adult,"Aerial net",Pinned,1,"32 Celsius",,,,,,,,"Common hogweed and parsnip was blooming along the margins of Ada Hayden Lake. I noted various soldier flies on these flowers."
289500,,,,"Volucella bombylans",None,Iowa,Story,2020-07-08,,"Ada Hayden Heritage Park",42.074057,-93.632871,"Aaron Eckley",adult,"Aerial net",Pinned,1,"32 Celsius",,,,,,,,"Found nectaring on blooming foxglove flowers - along with other similar-looking bumble bee species."
312523,,,,"Toxomerus marginatus","Margined Calligrapher",Iowa,Story,2022-07-26,9:46:33,"Ada Hayden Heritage Park",42.072547,-93.62402,"Wolfgang Oesterreich",adult,sighting,photograph,1,72°,76%,64°,"3 mph",SW,29.99,"partly cloudy",,"at NE corner of prairie strip in center of main parking lot at Ada Hayden Heritage Park"
313703,,,,"Tipula furca",None,Iowa,Story,2022-08-25,10:35:11,"Ada Hayden Heritage Park",42.067202,-93.635443,"Wolfgang Oesterreich",adult,sighting,photograph,1,74°,76%,66°,"10 mph",N,30.09,"partly cloudy",,"at Ada Hayden Heritage Park (Ames, IA)"
337618,,,,"Flygenus undetermined",None,Iowa,Story,2023-07-13,21:26:53,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337631,,,,"Stenochironomus hilaris",None,Iowa,Story,2023-07-13,21:56:03,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337633,,,,"Flygenus undetermined",None,Iowa,Story,2023-07-13,22:01:41,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
337641,,,,"Proceroplatus elegans",None,Iowa,Story,2023-07-13,22:04:20,"Reiman Gardens Area, Ames",42.01002794,-93.63860655,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
344545,,,,"Laphria thoracica",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344546,,,,"Laphria index",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344547,,,,"Tropidia quadrata",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344548,,,,"Allograpta obliqua",None,Iowa,Story,2023-06-14,,"South Skunk River -  Anderson Access",42.138143,-93.568004,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
348093,,,,"Scathophaga furcata",None,Iowa,Story,2023-10-22,,"Story County",42.057087,-93.45551,"John VanDyk",adult,Sighting,Photograph,1,,,,,,,,,
349434,,,,"Rhagoletis pomonella",None,Iowa,Story,2023-08-21,,Ames,42.013862,-93.604347,"Ben Rees",adult,Sighting,Photograph,1,,,,,,,,,
349463,,,,"Bibio articulatus",None,Iowa,Story,2023-05-12,,Ames,42.012571,-93.604905,"Alexandr Slutskyi",adult,Sighting,Photograph,1,,,,,,,,,
