ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4558,,2014-004839,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,1950-08-01,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
285103,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-06-25,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,8,81,,,"Moderately Windy",,,"Mostly Clear",,
285110,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-01,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,9,75,,,"Moderately Windy",,,"Mostly Cloudy",,
285123,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-10,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,13,82,,,"Relatively Still",,,Clear,,
285135,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-15,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,4,72,,,"Moderately Windy",,,"Mostly Cloudy",,
285150,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2020-07-27,,"Lake Anita State Park",41.427603,-94.772941,IBSN,adult,Sighting,Sighting,3,79,,,"Relatively Still",,,"Mostly Clear",,
305183,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
305195,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-06-25,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Mostly Cloudy",,
305202,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-06-21,13:00,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Partly Cloudy",,
305258,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-25,10:20,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,3,84,,,,,,Overcast,,
305259,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-12,10:20,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Clear",,
305263,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-18,10:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Partly Cloudy",,
305264,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-08-01,10:30,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305270,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-19,10:45,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,7,81,,,,,,"Partly Cloudy",,
305291,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,79,,,,,,"Partly Cloudy",,
305308,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-11,12:30,"Lake Anita State Park",41.423158,-94.772833,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Partly Cloudy",,
305311,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,72,,,,,,"Mostly Cloudy",,
329176,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2022-06-01,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,65,,,"Moderately Windy",,,"Partly Cloudy",,
329177,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2022-06-29,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,"Moderately Windy",,,Clear,,
329178,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2022-07-08,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,3,76,,,"Moderately Windy",,,"Mostly Cloudy",,
329179,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Cass,2022-07-13,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,78,,,"Relatively Still",,,"Mostly Clear",,
