ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150536,,2016-015281,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-06-30,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150546,,2016-015291,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1997-06-08,,"Cedar Bluffs Recreation Area",41.345344,-91.317494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152172,,2016-016917,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152173,,2016-016918,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-09-05,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152230,,2016-016975,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153153,,2016-017898,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1995-06-30,,"Gedney Lake Area",41.402841,-91.307179,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
159125,,2016-023870,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161793,,2016-026538,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
214965,,2018-013121,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,35,,,,,,,,,
334792,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
366833,,,,"Pachydiplax longipennis","Blue Dasher",Iowa,Muscatine,2024-06-11,09:50:07,"Big Sand Mound Prairie Preserve, Muscatine County",41.341835,-91.086448333333,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
