ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137777,,2016-002321,,"Plagiometriona clavata",None,Iowa,Dallas,2012-05-13,,"Brenton Slough",41.7263,-93.8069,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147095,,2016-011722,,"Plagiometriona clavata",None,Iowa,Winneshiek,2008-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147367,,2016-011994,,"Plagiometriona clavata",None,Iowa,Allamakee,2015-07-16,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181441,,2016-046380,,"Plagiometriona clavata",None,Iowa,Johnson,2016-07-14,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
272500,,,,"Plagiometriona clavata",None,Iowa,Johnson,2020-08-15,15:01:58,"Ciha Fen Wildlife Preserve",41.82923463,-91.38194598,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
277920,,,,"Plagiometriona clavata",None,Iowa,Johnson,2020-06-24,,"Sugar Bottom Recreational Area",41.763393,-91.56136,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
282229,,,,"Plagiometriona clavata",None,Iowa,Wapello,2020-08-04,,"Eddyville Sand Prairie Park",41.155613,-92.617153,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
282286,,,,"Plagiometriona clavata",None,Iowa,Johnson,2020-08-15,,"Ciha Fen Wildlife Preserve",41.829513,-91.381134,"Mark Brown",larva,Sighting,Photograph,1,,,,,,,,,
315034,,,,"Plagiometriona clavata",None,Iowa,Webster,2022-06-11,,"Fort Dodge Nature Trail",42.534867,-94.163621,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
