ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
526,,2014-000526,SPM001054,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-29,,"Shimek State Forest, Donnellson Unit",40.64522,-91.66767,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
2210,,2014-002491,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1950-06-15,,"Lee County",40.706867,-91.443466," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6560,,2014-006841,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-05-09,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6573,,2014-006854,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7843,,2014-008124,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-04-28,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6875,"Tom Jantscher",adult,Sighting,Photograph,1,,,,,,,,,
7844,,2014-008125,,"Celastrina ladon","Spring Azure",Iowa,Lee,2011-05-08,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7845,,2014-008126,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Donnellson Unit",40.6483333,-91.6866667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7846,,2014-008127,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.6533333,-91.6855556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7847,,2014-008128,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Shimek State Forest, Croton Unit East",40.5402778,-91.6127778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7848,,2014-008129,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Bluff Park, Keokuk",40.3886111,-91.4019444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7849,,2014-008130,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Chatfield Park, Keokuk",40.4369444,-91.4497222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7850,,2014-008131,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-09-12,,"Heron Bend Conservation Area",40.5722222,-91.4244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7851,,2014-008132,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-05-19,,"Rees Park, Keokuk",40.3888889,-91.4083333,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7852,,2014-008133,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.5458333,-91.6172222,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7853,,2014-008134,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.5469444,-91.6188889,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7854,,2014-008135,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.5472222,-91.6244444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7855,,2014-008136,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.6463889,-91.6863889,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7856,,2014-008137,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Donnellson Unit",40.645122,-91.667952,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7857,,2014-008138,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Farmington Unit",40.6411111,-91.7125,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7858,,2014-008139,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-10,,"Shimek State Forest, Lick Creek Unit",40.6088889,-91.6836111,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7859,,2014-008140,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7860,,2014-008141,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.5563889,-91.6777778,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
19756,"Reiman Gardens",2014-020087,SPM005103,"Celastrina neglecta","Summer Azure",Iowa,Lee,2005-08-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19758,"Jim Durbin Drawer 031",2014-020089,SPM005950,"Celastrina ladon","Spring Azure",Iowa,Lee,2006-05-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
51483,,2014-051865,,"Celastrina ladon","Spring Azure",Iowa,Lee,2009-04-17,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Doug Veal",adult,Sighting,Sighting,1,,,,,,,,,
51484,,2014-051866,,"Celastrina ladon","Spring Azure",Iowa,Lee,2008-04-20,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,12,,,,,,,,,
51485,,2014-051867,,"Celastrina ladon","Spring Azure",Iowa,Lee,2013-05-14,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51486,,2014-051868,,"Celastrina ladon","Spring Azure",Iowa,Lee,2004-05-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51487,,2014-051869,,"Celastrina ladon","Spring Azure",Iowa,Lee,1987-04-18,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Jeff Nekola",adult,Sighting,Sighting,1,,,,,,,,,
51658,,2014-052040,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54575,-91.61623,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
51760,,2014-052142,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,15,,,,,,,,,
51761,,2014-052143,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-06-06,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
51762,,2014-052144,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-08-31,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
51763,,2014-052145,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-09-08,,"Shimek State Forest, Croton Unit East",40.54693,-91.61435,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
67819,,2014-068424,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Along Danford Lane-x",40.415169,-91.484033,"Tom Jantscher",adult,Sighting,Sighting,1,69,,,10,,," light clouds",,
67824,,2014-068429,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Amborn-Pagin Wildlife Area",40.464569,-91.522935,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," light clouds",,
67827,,2014-068432,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-03,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Tom Jantscher",adult,Sighting,Sighting,1,75,,,2,,," mostly sunny",,
67906,,2014-068511,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67907,,2014-068512,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67908,,2014-068513,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67909,,2014-068514,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
67910,,2014-068515,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-14,,"Shimek State Forest, Donnellson Unit",40.6455556,-91.6869444,"Tom Jantscher",adult,Sighting,Sighting,1,64,,,3,115,," 1% cloud cover",,
68799,,2014-069404,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.55027778,-91.65472222,"Tom Jantscher",adult,Sighting,Sighting,1,72,,,2,,," clear",,
109606,,2015-000162,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,1:25-1:55PM,"Chatfield Park, Keokuk",40.4380556,-91.458055,"Frank Olsen",adult,Sighting,Sighting,13,77,,,0,0,,"10% Clear",,"In bloom:  spiderwort, birdfoot trefoil, red clover, daisy fleabane, wild rose.  I was at the SE, S, and SW portions of the lake.    "
109662,,2015-000218,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,12:20-1:05PM,"Heron Bend Conservation Area",40.5708333,-91.4275,"Frank Olsen",adult,Sighting,Sighting,15,79,,,3,0,,"75-50% Clear",,"In bloom:  viburnum, dandelion, tons of short white clover, foxglove beardtongue, canada anemone, black-eyed susan, daisy fleabane, blue flag iris, daisies, yarrow, a few hoary vervain.  Many gnats.  "
109988,,2015-000544,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-06,2:10-2:35PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,2,77,,,2,0,,"30% Clear",,
109994,,2015-000550,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-06-06,4:20-5:05PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,15,77,,,0,0,,"50% Clear",,
110006,,2015-000562,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-25,3:05-3:30PM,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,75,,,0,0,,"100% Clear",,
112589,,2015-003147,,"Celastrina ladon","Spring Azure",Iowa,Lee,2005-05-16,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112621,,2015-003179,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-15,,"Amborn-Pagin Wildlife Area",40.469571,-91.524545,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112622,,2015-003180,,"Celastrina neglecta","Summer Azure",Iowa,Lee,1999-07-10,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112623,,2015-003181,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-06-30,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112624,,2015-003182,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-08-05,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112625,,2015-003183,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-16,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112626,,2015-003184,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-07-13,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112627,,2015-003185,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-06-26,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112628,,2015-003186,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-07-25,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112629,,2015-003187,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Heron Bend Conservation Area",40.572222,-91.424444,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112630,,2015-003188,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-11,,"Near Sandusky",40.474533,-91.3885,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112631,,2015-003189,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-10,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112632,,2015-003190,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2005-06-12,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112633,,2015-003191,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112634,,2015-003192,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112635,,2015-003193,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112636,,2015-003194,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112637,,2015-003195,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2011-07-04,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112638,,2015-003196,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,7,,,,,,,,,
112639,,2015-003197,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-09-07,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112640,,2015-003198,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-07-03,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112641,,2015-003199,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-09-07,,"Turkey Run Access",40.550644,-91.654633,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112642,,2015-003200,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Belfast Road",40.550814,-91.652855,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112643,,2015-003201,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112644,,2015-003202,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112645,,2015-003203,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112646,,2015-003204,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2013-06-22,,"Turkey Run Wildlife Area, Lee County",40.558402,-91.679173,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112647,,2015-003205,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112648,,2015-003206,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Croton Unit West",40.566286,-91.658401,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112649,,2015-003207,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2001-06-18,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112650,,2015-003208,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-21,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,6,,,,,,,,,
112651,,2015-003209,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2003-06-30,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112652,,2015-003210,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2004-06-19,,"Shimek State Forest Count Circle",40.588416,-91.686616,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112653,,2015-003211,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112654,,2015-003212,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112655,,2015-003213,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-06-15,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
112656,,2015-003214,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2002-08-10,,"Shimek State Forest, Lick Creek Unit",40.61233,-91.685905,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112659,,2015-003217,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2006-06-24,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112660,,2015-003218,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
112661,,2015-003219,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,10,,,,,,,,,
112662,,2015-003220,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
112663,,2015-003221,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-08-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112664,,2015-003222,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2011-07-04,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112665,,2015-003223,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-06-25,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
112666,,2015-003224,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2012-09-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112667,,2015-003225,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2014-07-03,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112862,,2015-003420,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2007-06-15,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112863,,2015-003421,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2008-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
112864,,2015-003422,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2009-06-22,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
112865,,2015-003423,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2010-07-01,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
126018,,2015-016586,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126042,,2015-016610,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126051,,2015-016619,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126052,,2015-016620,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-02,,"Shimek State Forest, Croton Unit East",40.54583,-91.61611,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
126276,,2015-016844,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-03,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180390,,2016-045140,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Shimek State Forest, Donnellson Unit",40.6531,-91.685234,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
180405,,2016-045155,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180418,,2016-045168,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-07,,"Heron Bend Conservation Area",40.5711,-91.4215,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
180942,,2016-045692,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-09-12,,"Shimek State Forest, Lick Creek Unit",40.610279,-91.672204,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180952,,2016-045702,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-09-12,,"Shimek State Forest, Croton Unit East",40.545751,-91.616256,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183419,,2017-001380,,"Celastrina ladon","Spring Azure",Iowa,Lee,2015-04-27,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183497,,2017-001458,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183523,,2017-001484,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2015-06-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
183749,,2017-001710,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-05-29,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
183773,,2017-001734,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-05-29,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183832,,2017-001793,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-18,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183854,,2017-001815,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-06-18,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184189,,2017-002150,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-08-21,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
184229,,2017-002190,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2016-08-21,,"Shimek State Forest, Donnellson Unit",40.643603,-91.67741,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
187369,,2017-005330,,"Celastrina ladon","Spring Azure",Iowa,Lee,2014-05-19,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
192272,,2017-010233,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-05-29,,"Shimek State Forest, Croton Unit East",40.5686111,-91.6038889,"Mark Brown",adult,Sighting,Sighting,7,,,,,,,,,
199796,,2017-017638,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-08-08,,"Shimek State Forest, Lick Creek Unit",40.60888,-91.68361,"Frank Olsen",adult,Sighting,Sighting,8,81,,,,,," sunny",,
202739,,2018-000885,,"Celastrina ladon","Spring Azure",Iowa,Lee,2017-04-17,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202744,,2018-001004,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2017-06-24,,"Shimek State Forest, Croton Unit East",40.545896,-91.616881,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
223416,,2018-021570,,"Celastrina neglecta","Summer Azure",Iowa,Lee,2018-06-13,,"Shimek State Forest, Croton Unit East",40.547147,-91.620541,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1110-1140, mostly sunny, 79, var. 0-2"