ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
269039,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Johnson,2020-07-28,14:24:31,"MacBride Nature Recreation Area",41.783353,-91.558347,"Mark Brown",adult,"Echo Meter",Photograph,1,,,,,,,,,
334571,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-05-30,,"Hitaga Sand Ridge Prairie Preserve",42.250819,-91.632137,"Jim Durbin",adult,"Echo Meter",Sighting,1,71,57,55,0,0,29.91,"partly cloudy","90% visible","Echo Meter 2"
335970,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Polk,2023-06-26,22:47:03,"Yellow Banks Park",41.54435375,-93.46784642,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,62,61,2,193,29.92,clear,"50% visible",
336254,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
336256,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-06-29,21:24:19,"Indian Creek Nature Center",41.96608977,-91.58982624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,92,74,0,330,29.88,hazy,"50% visible",
337308,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-07-08,21:05:08,"Palisades Kepler State Park",41.90829802,-91.50242489,"Jim Durbin",adult,"Echo Meter",Sighting,1,73,55,53,7,330,29.89,clear,"80% visible",
338377,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-07-20,20:50:55,"Palisades Kepler State Park",41.90828891,-91.50245954,"Jim Durbin",adult,"Echo Meter",Photograph,1,75,63,61,2,330,30,"partly cloudy","10% visible",
338632,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Johnson,2023-07-22,21:48:07,"F. W. Kent Park",41.734938875,-91.721902398333,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,70,65,0,0,29.89,"partly cloudy","10% moon",
339231,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-08-02,20:50:06,"Wanatee County Park",42.00997111,-91.5665254,"Jim Durbin",adult,"Echo Meter",Sighting,1,75,94,73,3,110,30,"partly cloudy",full,
339447,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-08-05,21:43:16,"Pleasant Creek State Recreation Area, Linn County",42.11005504,-91.82770624,"Jim Durbin",adult,"Echo Meter",Sighting,1,76,78,69,3,90,29.93,"partly cloudy","50% moon",
339949,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Muscatine,2023-08-17,20:27:16,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,"Echo Meter",Sighting,1,69,66,57,0,0,29.93,clear,"new moon",
341173,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-08-31,22:24:04,"Palisades Kepler State Park",41.90835858,-91.50240348,"Jim Durbin",adult,"Echo Meter",Sighting,1,65,54,48,8,100,30.06,clear,full,
341442,,,,"Lasiurus borealis","Eastern Red Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
341443,,,,"Lasiurus cinereus","Hoary Bat",Iowa,Linn,2023-09-05,22:28:16,"Wanatee County Park",42.010077715,-91.56652844166666,"Jim Durbin",adult,"Echo Meter",Sighting,1,84,63,70,13,180,29.73,cloudy,"80% moon",
