ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
40243,,2014-040620,SPM016482,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40248,,2014-040625,SPM017133,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Luther College",43.31333,-91.80306,"Ryan G",adult,,Pinned,1,,,,,,,,,
40263,,2014-040640,SPM039037,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2006-07-08,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42203,,2014-042580,SPM037564,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
42204,,2014-042581,SPM039084,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-08-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66534,,2014-067139,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2013-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
129711,,2015-020301,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-08-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
130488,,2015-021078,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"Winneshiek County",43.23626,-91.90993,"John Van Der Linden",adult,,Photograph,1,,,,,,,,,
146424,,2016-011051,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2014-09-28,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147903,,2016-012530,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,"Changed from Papaipema nelita 2/23/2019"
147913,,2016-012540,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-03,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147984,,2016-012611,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147986,,2016-012613,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2015-09-21,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182819,,2017-000780,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-24,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182830,,2017-000791,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182832,,2017-000793,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2016-08-26,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208215,,2018-006380,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-10,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208293,,2018-006458,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
208573,,2018-006738,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2017-09-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220540,,2018-018694,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
220613,,2018-018767,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-07-29,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221211,,2018-019365,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221224,,2018-019378,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-22,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221226,,2018-019380,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221653,,2018-019807,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-07,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221656,,2018-019810,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221657,,2018-019811,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221658,,2018-019812,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221662,,2018-019816,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221663,,2018-019817,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221670,,2018-019824,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221680,,2018-019834,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-08,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221749,,2018-019903,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221755,,2018-019909,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221760,,2018-019914,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221788,,2018-019942,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221790,,2018-019944,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221793,,2018-019947,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-12,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221802,,2018-019956,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221886,,2018-020040,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221887,,2018-020041,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-18,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221931,,2018-020085,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221933,,2018-020087,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221935,,2018-020089,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
221979,,2018-020133,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-23,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222060,,2018-020214,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-10-02,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
223267,,2018-021421,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
241934,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-04,,"Craggy Rocks-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
247089,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
355421,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-10-04,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355422,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2007-09-24,,"Spilde Woods",43.317783,-91.812417,"Ryan Goeken",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355423,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
355424,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Spilde Woods",43.317783,-91.812417,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356124,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356125,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356126,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-08-07,,"Hickory Ridge Woods",43.3178,-91.7959,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356511,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2018-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
356512,,,,"Papaipema nebris","Stalk Borer Moth",Iowa,Winneshiek,2020-09-13,,"Jewell Prairie",43.320278,-91.826944,"Lena Schmitt",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
