ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2203,,2014-002484,,"Celastrina neglecta","Summer Azure",Iowa,Ida,1950-06-15,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3416,,2014-003697,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3964,,2014-004245,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4004,,2014-004285,,"Tharsalea dione","Gray Copper",Iowa,Ida,1950-07-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4089,,2014-004370,,"Tharsalea hyllus","Bronze Copper",Iowa,Ida,1950-08-01,,"Ida Grove",42.341869,-95.477783," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
107344,,2014-108091,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1992-05-31,,"Ida County",42.333055,-95.483712,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,"Garth Lacey fen"
107345,,2014-108092,,"Plebejus melissa","Melissa Blue",Iowa,Ida,1990-07-18,,"Ida County",42.391959,-95.507352,"Tim Orwig",adult,Sighting,Sighting,2,,,,,,,,,
107406,,2014-108153,,"Tharsalea hyllus","Bronze Copper",Iowa,Ida,1990-07-18,,"Dale Lacey Fen",42.385785,-95.512565,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
