ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
37237,"Jim Durbin Drawer 095",2014-037611,SPM005928,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2006-05-06,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
37247,"Frank Olsen Drawer 53",2014-037621,SPM007412,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2006-06-15,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37291,,2014-037665,SPM021812,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37292,,2014-037666,SPM021813,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37293,,2014-037667,SPM021814,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
37294,"Jim Durbin Drawer 095",2014-037668,SPM021825,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-05,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,"Light Traps",Pinned,1,,,,,,,,,
37299,"Frank Olsen Drawer 53",2014-037673,SPM024390,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-05-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37300,"Frank Olsen Drawer 53",2014-037674,SPM024391,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-07-20,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
37301,"Frank Olsen Drawer 53",2014-037675,SPM024392,"Nadata gibbosa","White-dotted Prominent Moth",Iowa,"Van Buren",2011-06-03,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
