ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
648,"Jim Durbin Drawer 136",2014-000648,SPM001065,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2004-09-04,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42662,,2014-043039,SPM003719,"Plusia contexta","Connected Looper Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42663,"Jim Durbin Drawer 136",2014-043040,SPM004121,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42664,"Jim Durbin Drawer 136",2014-043041,SPM004122,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42665,"Jim Durbin Drawer 136",2014-043042,SPM004175,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42666,"Jim Durbin Drawer 136",2014-043043,SPM004194,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42667,"Jim Durbin Drawer 136",2014-043044,SPM004213,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42668,"Jim Durbin Drawer 136",2014-043045,SPM005330,"Plusia contexta","Connected Looper Moth",Iowa,Lee,2005-10-01,,"Shimek State Forest, Donnellson Unit",40.64833,-91.68057,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42669,,2014-043046,SPM008088,"Plusia contexta","Connected Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
42670,"Jim Durbin Drawer 136",2014-043047,SPM008507,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42671,"Jim Durbin Drawer 136",2014-043048,SPM008510,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42672,"Frank Olsen Drawer 37",2014-043049,SPM016360,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2009-10-05,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42673,,2014-043050,SPM016500,"Plusia contexta","Connected Looper Moth",Iowa,Winneshiek,2005-06-04,,"Luther College",43.31333,-91.80306,"Derek Bremen",adult,,Pinned,1,,,,,,,,,
42674,,2014-043051,SPM019495,"Plusia contexta","Connected Looper Moth",Iowa,Johnson,2010-07-19,,"Kinnick Stadium, Iowa City",41.6575,-91.55,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42675,"Jim Durbin Drawer 136",2014-043052,SPM021448,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2011-05-23,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
42676,"Frank Olsen Drawer 37",2014-043053,SPM024706,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2011-10-06,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
42677,,2014-043054,SPM025540,"Plusia contexta","Connected Looper Moth",Iowa,Johnson,2011-06-01,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42678,,2014-043055,SPM025541,"Plusia contexta","Connected Looper Moth",Iowa,Johnson,2011-07-19,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
42679,,2014-043056,SPM025852,"Plusia contexta","Connected Looper Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
42680,"Jim Durbin Drawer 136",2014-043057,SPM026691,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2012-05-06,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
71238,,2014-071845,,"Plusia contexta","Connected Looper Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71239,,2014-071846,,"Plusia contexta","Connected Looper Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71240,,2014-071847,,"Plusia contexta","Connected Looper Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71241,,2014-071848,,"Plusia contexta","Connected Looper Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71242,,2014-071849,,"Plusia contexta","Connected Looper Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
108269,,2014-109016,,"Plusia contexta","Connected Looper Moth",Iowa,Jackson,2014-06-06,,"Green Island Wildlife Management Area",42.1525,-90.2730556,"Tom Jantscher",adult,,Photograph,1,78,,,2,180,," 0% cloud cover",,"Along levee near woods in large Mississippi River floodplain wetland"
133002,,2015-023596,,"Plusia contexta","Connected Looper Moth",Iowa,Kossuth,2015-05-27,,"Union Slough National Wildlife Refuge",43.23852,-94.15303,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
136010,,2016-000552,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136011,,2016-000553,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
205920,,2018-004079,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205921,,2018-004080,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2005-06-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
238949,"Paul Martsching Collection",2019-008931,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2019-06-07,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268526,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-07-09,9:58:53,"Ada Hayden Heritage Park",42.065892,-93.633722,"Wolfgang Oesterreich",adult,Sighting,Photograph,1,77,79,70,"6 mph",SW,,"mostly cloudy",,"dead on flower head at Ada Hayden Heritage Park"
271511,,,,"Plusia contexta","Connected Looper Moth",Iowa,Linn,2020-09-14,20:59:37,"Wickiup Hill Outdoor Learning Area",42.08735192,-91.76707176,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,71,68,60,3,100,29.65,cloudy,"10% visible",
272855,"Paul Martsching Collection",2020-000430,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272856,"Paul Martsching Collection",2020-000431,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279286,,,,"Plusia contexta","Connected Looper Moth",Iowa,Johnson,2020-07-09,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
279922,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-06-09,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279923,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-07-11,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
279924,,,,"Plusia contexta","Connected Looper Moth",Iowa,Story,2020-08-26,,"Ames, Paul",42.011071,-93.616481,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
