ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
158184,,2016-022929,,"Hetaerina americana","American Rubyspot",Iowa,Scott,1997-09-10,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Mud Creek  -  15-30 ft. wide"
163496,,2016-028241,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-15 ft wide"
163507,,2016-028252,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 5-20 ft wide"
163528,,2016-028273,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1997-07-27,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  - 6-10 ft wide"
163719,,2016-028464,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,2000-08-30,,"Scott County",41.63932,-90.639374,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream  6-12 ft. wide"
163728,,2016-028473,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1995-06-14,,"Stream @ 285th Street",41.720094,-90.697584,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
292258,"Odonate Central",,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Scott,1971-06-09,,Davenport,41.591056,-90.505157,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292317,"Odonate Central",,,"Hetaerina americana","American Rubyspot",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
292338,"Odonate Central",,,"Hetaerina titia","Smoky Rubyspot",Iowa,Scott,1971-06-13,,"Allens Grove County Park",41.75394,-90.67817,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
