ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
135434,,2015-026028,,"Elophila obliteralis","Waterlily Leafcutter Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
135435,,2015-026029,,"Dicymolomia julianalis","Julia's Dicymolomia Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
145626,,2016-010247,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Pottawattamie,2009-09-04,1930,"Loess Hills: SW of Crescent",41.33151,-95.88366,"Kyle E. Johnson",adult,,,1,68,,,,,," clear/mostly calm sunset",,"weedy RR right-of-way below dry-mesic Quercus-Populus-Gleditsia-Juglans woodland hillside; bordering corn field"
200409,,2017-018341,,"Herpetogramma pertextalis","Bold Feather Grass Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200416,,2017-018348,,"Urola nivalis","Snowy Urola",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200440,,2017-018372,,"Pyrausta signatalis","Raspberry Pyrausta Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200445,,2017-018377,,"Pyrausta generosa",None,Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200447,,2017-018379,,"Achyra rantalis","Garden Webworm Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200460,,2017-018392,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200464,,2017-018396,,"Anania plectilis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200481,,2017-018413,,"Crambus agitatellus","Double Banded Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200482,,2017-018414,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200487,,2017-018419,,"Eudonia strigalis","Striped Eudonia Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200490,,2017-018422,,"Hahncappsia marculenta-neomarculenta-neobliteralis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200496,,2017-018428,,"Desmia funeralis-maculalis",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200498,,2017-018430,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200500,,2017-018432,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200503,,2017-018435,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200508,,2017-018440,,"Sitochroa palealis","Carrot Seed Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200513,,2017-018445,,"Glaphyria glaphyralis","Common Glaphyria Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200515,,2017-018447,,"Lineodes interrupta",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200531,,2017-018463,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200540,,2017-018472,,"Sitochroa chortalis","Dimorphic Sitochroa Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
216317,,2018-014473,,"Frechinia helianthiales",None,Iowa,Pottawattamie,2018-07-22,,"Hitchcock Nature Center",41.416,-95.8495,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289206,,,,"Helvibotys helvialis",None,Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289210,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289221,,,,"Pyrausta generosa",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289226,,,,"Blepharomastix ranalis","Hollow-spotted Blepharomastix Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291552,BAMONA,1301095,,"Lygropia rivulalis","Bog Lygropia",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291562,BAMONA,1301118,,"Pyrausta generosa",None,Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291566,BAMONA,1301123,,"Perispasta caeculalis","Titian Peale's Pyralid Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
331060,,,,"Herpetogramma thestealis","Zigzag Herpetogramma Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331064,,,,"Loxostegopsis merrickalis","Merrick's Pyralid Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331068,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331069,,,,"Palpita magniferalis","Splendid Palpita",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331072,,,,"Lipocosma sicalis",None,Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331092,,,,"Polygrammodes flavidalis","Ironweed Root Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
