ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
12738,,2014-013020,SPM024292,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12739,,2014-013021,SPM024315,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
12740,,2014-013022,SPM024316,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,"Van Buren",2011-10-10,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125741,,2015-016309,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130294,,2015-020884,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Clayton,2009-05-31,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
130541,,2015-021131,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Jackson,2015-09-11,"1945 - 2200","Prairie Creek Recreation Area",42.062039,-90.638721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,57,67,46,10,45,30.09,Clear,"5% visible",
136471,,2016-001013,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-05,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137902,,2016-002446,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Johnson,2015-04-11,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137903,,2016-002447,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137904,,2016-002448,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137905,,2016-002449,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2015-04-15,,"Terry Trueblood Recreation Area",41.624583,-91.528054,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137906,,2016-002450,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137908,,2016-002452,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137909,,2016-002453,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137930,,2016-002474,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2012-06-09,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137946,,2016-002490,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Webster,2010-08-22,,"Lizard Creek State Recreation Area",42.48,-94.26611,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137947,,2016-002491,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Webster,2014-06-07,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147158,,2016-011785,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Winneshiek,2010-07-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147504,,2016-012131,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Winneshiek,2014-06-13,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147505,,2016-012132,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Winneshiek,2014-05-14,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147516,,2016-012143,,"Tetrix arenosa",None,Iowa,Winneshiek,2014-06-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
182303,,2017-000264,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182321,,2017-000282,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,Coralville,41.680218,-91.599614,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186131,,2017-004092,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,Webster,2014-07-13,,"Dolliver Memorial State Park",42.3893,-94.0805,"Mark Brown",adult,,Photograph,1,,,,,,,,,
186143,,2017-004104,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2014-08-18,,"Along Manitou Trail-x",41.68435,-91.55424,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197135,,2017-015067,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Davis,2017-04-21,,"Eldon Wildlife Management Area",40.893085,-92.264514,"Mark Brown",adult,,Photograph,1,,,,,,,,,
197142,,2017-015074,,"Tetrix arenosa",None,Iowa,Johnson,2017-05-07,,"Ciha Fen Wildlife Preserve",41.82917,-91.38278,"Mark Brown",adult,,Photograph,1,,,,,,,,,
225085,,2019-000079,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Johnson,2018-06-02,,"Cedar River Crossing Conservation Area",41.840127,-91.394236,"Mark Brown",adult,,Photograph,1,,,,,,,,,
266569,,,,"Tetrix undetermined",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board.
Probably T. arenosa"
267422,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Johnson,2020-05-16,,"Coralville Reservoir",41.723277,-91.525409,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
272262,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2020-09-24,19:43:38,"Shimek State Forest, Donnellson Unit",40.6445938,-91.67428614,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,68,77,59,8,170,29.93,clear,"30% visible",
274883,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Linn,2020-06-06,,"Behren's Pond Woodland State Preserve",42.117103,-91.753394,"Mark Brown",adult,Sighting,Photograph,2,,,,,,,,,
290197,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Davis,2021-05-21,,"Eldon Wildlife Management Area",40.887971,-92.253072,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313233,,,,"Tetrix ornata","Ornate Pygmy Grasshopper",Iowa,Lee,2022-08-12,21:11:34,"Shimek State Forest, Donnellson Unit",40.649169,-91.680611,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
313396,,,,"Tetrix undetermined",None,Iowa,Lee,2022-08-12,22:17:39,"Shimek State Forest, Donnellson Unit",40.648855,-91.681834,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
320535,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2022-07-16,6:06:23,"Shimek State Forest, Lick Creek Unit",40.619227,-91.681271,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334778,,,,"Tetrix subulata","Awl-shaped Pygmy Grasshopper",Iowa,Linn,2023-05-20,12:06:33,"1460 Douglas Ct, Marion",42.04004043,-91.59119661166666,"Jim Durbin",nymph,Sighting,Photograph,1,,,,,,,,,
336931,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,12:58:30,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
336937,,,,"Tetrix arenosa",None,Iowa,Benton,2023-07-06,13:01:45,"Wildcat Bluff Recreational Area",42.19044121,-91.88247831,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337088,,,,"Paratettix cucullatus","Hooded Grouse Locust",Iowa,"Black Hawk",2023-07-09,10:35:19,"Schaefer Natural Area",42.424198,-92.230501,"Kenneth Heiar",adult,Sighting,Photograph,11,,,,,,,,,"Schaefer Natural Area"
343099,,,,"Tettigidea lateralis","Black-sided Pygmy Grasshopper",Iowa,Lee,2023-04-29,11:42:26,"Shimek State Forest, Lick Creek Unit",40.618781401667,-91.680492156667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
