ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
34453,,2014-034826,SPM024981,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2004-10-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34479,,2014-034852,SPM003270,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2004-03-19,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
128945,,2015-019535,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Kossuth,2015-03-15,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
145521,,2016-010142,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Allamakee,2015-03-31,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,50,,,,,," mostly clear/calm night",,"meadow clearing in hillside dry-mesic deciduous woodland; below bluff prairie, above river course"
180133,"Paul Martsching Collection",2016-044883,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Story,2016-10-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
182551,,2017-000512,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2016-10-23,,"Lake MacBride State Park",41.802959,-91.570402,"Mark Brown",adult,,Photograph,1,,,,,,,,,
211129,,2018-009286,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Marshall,2018-04-24,,"Grimes Farm and Conservation Center",42.0228,-92.972371,"Aaron Brees",adult,,Photograph,1,,,,,,,,,
282390,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2020-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
291013,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2021-05-03,5:54:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
299037,"Paul Martsching Collection",2021-000263,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Story,2021-04-06,700,"Ames, Paul",42.01109,-93.61432,"Paul Martsching",adult,"Building Light",Pinned,3,60,,,6,145,,"partly cloudy",,
302312,"Jim Durbin Drawer 154",2021-000516,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.132335,-91.38557,"Jim Durbin",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
333416,,,,"Lithophane disposita","Dashed Gray Pinion Moth",Iowa,Johnson,2022-10-23,08:25:26,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
