ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1828,,2014-002109,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-06-23,,"Boone County",42.0755461,-93.963156," BAMONA",adult,Sighting,Sighting,1,,,,,,,,,
138253,,2016-002798,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-07-31,,"Ledges State Park",41.9828,-93.8878,"John Balaban",adult,Sighting,Photograph,1,,,,,,,,,
249279,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2011-07-31,,"Ledges State Park",41.994504,-93.87865,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249612,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2017-07-07,9:53,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,5,77,,,"Relatively Still",,,"Partly Cloudy",,
249613,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2017-08-06,11:45,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,,,,Calm,,,Overcast,,
249614,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-06-19,14:20,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,6,76,,,Calm,,,"Mostly Cloudy",,
249615,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-06-27,12:25,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,7,76,,,Calm,,,"Mostly Cloudy",,
249616,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-17,11:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,78,,,Calm,,,"Partly Cloudy",,
249617,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-25,11:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,13,77,,,"Relatively Still",,,"Mostly Cloudy",,
249618,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-08-11,11:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,79,,,Calm,,,"Partly Cloudy",,
249619,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-06-25,10:27,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,115,72,,,"Relatively Still",,,Clear,,
249620,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-02,10:58,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,24,76,,,Calm,,,"Partly Cloudy",,
249621,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-09,10:40,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,Overcast,,
249622,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-11,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,23,73,,,"Relatively Still",,,"Mostly Cloudy",,
249623,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-16,10:36,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,2,78,,,Calm,,,"Mostly Cloudy",,
249624,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-27,10:32,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,3,71,,,"Relatively Still",,,"Mostly Clear",,
249625,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-30,10:15,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,4,68,,,"Relatively Still",,,Clear,,
249626,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-08-06,10:00,"Boone & Scenic Valley Railroad",42.120451,-93.969071,IBSN,adult,Sighting,Sighting,38,73,,,"Relatively Still",,,Clear,,
249667,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2018-07-08,10:45,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,85,,,"Moderately Windy",,,Clear,,
249668,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2019-07-05,10:30,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Cloudy",,
302595,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2021-06-25,13:00,"Iowa Arboretum",41.937445,-93.861518,IBSN,adult,Sighting,Sighting,7,86,,,,,,"Partly Cloudy",,
326071,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2022-06-19,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,3,91,,,"Moderately Windy",,,Clear,,
326072,,,,"Asterocampa celtis","Hackberry Emperor",Iowa,Boone,2022-07-01,,"Swede Point Park",41.887058,-93.854351,IBSN,adult,Sighting,Sighting,4,85,,,"Relatively Still",,,"Mostly Clear",,
