ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
237589,,,,"Oncopeltus fasciatus","Large Milkweed Bug",Iowa,Mills,2019-09-21,18:36:59,"Along Noyes Ave-x",40.97371,-95.701525,"Rex Wright",adult,Sighting,Photograph,1,,,,,,,,,"Found a number of these guys on a swamp milkweed plant in out flower garden."
319789,,,,"Diceroprocta vitripennis","Green Winged Cicada",Iowa,Mills,2022-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344513,,,,"Melanolestes picipes","Black Assassin Bug",Iowa,Mills,2023-05-06,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344770,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-07-30,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344790,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344792,,,,"Zelus tetracanthus",None,Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344793,,,,"Lygaeus kalmii","Small Milkweed Bug",Iowa,Mills,2023-08-05,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344893,,,,"Megatibicen dorsatus","Bush Cicada",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344894,,,,"Neotibicen auriferus","Plains Dog-day Cicada",Iowa,Mills,2023-08-27,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344934,,,,"Neotibicen auriferus","Plains Dog-day Cicada",Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344935,,,,"Alydus eurinus",None,Iowa,Mills,2023-09-16,,"Folsom Point Preserve",41.154432,-95.799393,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
