ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4445,,2014-004726,,"Heraclides cresphontes","Giant Swallowtail",Iowa,Pocahontas,1950-06-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4522,,2014-004803,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4610,,2014-004891,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,1950-08-01,,"Pocahontas County",42.691803,-94.645035," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
58881,,2014-059263,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1989-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
58882,,2014-059264,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1989-08-28,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
59285,,2014-059667,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-07-06,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59286,,2014-059668,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2003-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
59287,,2014-059669,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2007-06-20,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
59288,,2014-059670,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2009-07-13,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59289,,2014-059671,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2010-06-19,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
59290,,2014-059672,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-08-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,33,,,,,,,,,
59291,,2014-059673,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2005-06-29,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,4,,,,,,,,,
59292,,2014-059674,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2006-05-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
59293,,2014-059675,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2006-06-02,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
107494,,2014-108241,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1992-08-31,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107495,,2014-108242,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1992-08-31,,"Pocahontas County",42.74456,-94.683864,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
107496,,2014-108243,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1988-08-01,,"Pocahontas County",42.74456,-94.683864,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
107501,,2014-108248,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,1991-07-28,,"Little Clear Lake Park",42.732603,-94.908324,"Ron Harms",adult,Sighting,Sighting,1,,,,,,,,,
139362,,2016-003924,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2015-07-15,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,5,74,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
139368,,2016-003930,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2015-08-03,,"Cooper's Cove County Park",42.624323,-94.464394,IBSN,adult,Sighting,Sighting,1,75,,,,,,Clear,,"Park Area,Oak Savanna,Restored Prairie,Bottomland Forest/Creek edge,Restored Prairie"
142830,,2016-007440,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2015-07-21,,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,"Restored Prairie,Cedar windbreak,Mesic Prairie/Wetland"
190171,,2017-008132,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2016-07-28,,"Cooper's Cove County Park",42.624323,-94.464394,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
190183,,2017-008144,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,4,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190184,,2017-008145,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2016-06-30,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Partly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190191,,2017-008152,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-07-08,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190198,,2017-008159,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-07-15,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,2,76,,,"Relatively Still",,,Hazy,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190205,,2017-008166,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-06-20,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190211,,2017-008172,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-07-25,,"Varina Wetlands Complex",42.685997,-94.894146,"IBSN ",adult,Sighting,Sighting,1,85,,,Calm,,,Clear,,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
190555,,2017-008516,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2016-06-30,,Pocahontas,42.73447,-94.682589,"IBSN ",adult,Sighting,Sighting,1,75,,,"Relatively Still",,,Clear,,
223507,,2018-021662,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2018-07-01,,"Kalsow Prairie State Preserve",42.5734,-94.5677,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,"1125-1235, 20-80% sun, 71-75, NW"
223513,,2018-021668,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2018-07-01,,"Roadside prairie 0.8 miles west of Laurens ",42.8506,-94.874,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1325-1335, 30% sun, 74, NW 2-9"
258069,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2017-06-13,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
258070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2017-07-02,10:30,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Partly Cloudy",,
258071,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2018-07-17,10:00,Pocahontas,42.737147,-94.688456,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
258149,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
258150,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Pocahontas,2019-09-24,14:00,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
258522,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2017-06-27,11:45,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
258523,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2018-06-27,15:30,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,Hazy,,
258524,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2018-07-06,14:15,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,Clear,,
258525,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2018-07-27,11:25,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,"Partly Cloudy",,
305272,,,,"Papilio polyxenes","Black Swallowtail",Iowa,Pocahontas,2021-06-29,10:55,"Varina Wetlands Complex",42.685997,-94.894146,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Mostly Clear",,
