ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
71974,,2014-072582,,"Quiscalus quiscula","Common Grackle",Florida,Collier,2011-02-14,,"Corkscrew Swamp Sanctuary",26.374227,-81.609296,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72071,,2014-072679,,"Quiscalus major","Boat-tailed Grackle",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72072,,2014-072680,,"Quiscalus quiscula","Common Grackle",Florida,Collier,2008-08-08,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72145,,2014-072753,,"Quiscalus quiscula","Common Grackle",Florida,Collier,2011-02-03,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72187,,2014-072795,,"Quiscalus major","Boat-tailed Grackle",Florida,Collier,2011-02-06,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
72345,,2014-072953,,"Quiscalus quiscula","Common Grackle",Florida,Collier,2012-01-30,,Florida-x,26.447668,-81.333526,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
265013,,,,"Quiscalus major","Boat-tailed Grackle",Florida,Collier,2008-03-06,16:43:55,"Fakahatchee Strand State Preserve",25.968146,-81.366539,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
265018,,,,"Quiscalus major","Boat-tailed Grackle",Florida,Collier,2008-03-06,17:03:00,"Fakahatchee Strand State Preserve",25.97993889,-81.39711111,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
266042,,,,"Quiscalus major","Boat-tailed Grackle",Florida,Collier,2009-01-31,12:11:11,"Corkscrew Swamp Sanctuary",26.37576478,-81.60900946,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
