ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
19902,,2014-020233,SPM021876,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
19903,"Jim Durbin Drawer 302-10",2014-020234,SPM021877,"Molorchus bimaculatus",None,Iowa,Lee,2011-06-06,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
137826,,2016-002370,,"Molorchus bimaculatus",None,Iowa,Johnson,2011-05-26,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
147591,,2016-012218,,"Molorchus bimaculatus",None,Iowa,Winneshiek,2015-05-29,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
266631,,,,"Molorchus bimaculatus",None,Iowa,Lee,2020-06-05,21:10:42,"Heron Bend Conservation Area",40.570351,-91.42323,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,clear,"near full","night lighting at Heron Bend Conservation area with staff from Lee County Conservation Board"
316209,,,,"Molorchus bimaculatus",None,Iowa,Johnson,2021-06-05,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
334014,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-05-08,,Beaverdale,41.619754,-93.674031," Inger",,,Photograph,1,,,,,,,,,
342260,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-06-04,,"Big Creek State Park",41.818791,-93.741212,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349459,,,,"Molorchus bimaculatus",None,Iowa,Polk,2023-05-08,,Beaverdale,41.620102,-93.673121," Inger",adult,Sighting,Photograph,1,,,,,,,,,
