ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148893,,2016-013638,,"Sympetrum semicinctum","Band-winged Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
148894,,2016-013639,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Baldwin Marsh",42.07262,-90.8565,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149441,,2016-014186,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
149442,,2016-014187,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.260916,-90.518382,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
149443,,2016-014188,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-09-09,,"Big Mill Creek Wildlife Management Area - Trout",42.268186,-90.517065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
157133,,2016-021878,,"Sympetrum obtrusum","White-faced Meadowhawk",Iowa,Jackson,1998-06-23,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Man made pond - below dam"
163890,,2016-028635,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Jackson,2000-08-09,,"Jackson County",42.156071,-90.52578,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Stream 1-6 ft. wide  Rocky"
292509,"Odonate Central",,,"Sympetrum vicinum","Autumn Meadowhawk",Iowa,Jackson,1971-08-31,,"Maquoketa Caves State Park",42.11757,-90.77943,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
