ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5562,,2014-005843,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,1950-09-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
62067,,2014-062668,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2009-08-24,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62068,,2014-062669,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-06-30,,"Indiangrass Hills",41.63778,-92.14389,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
62069,,2014-062670,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-09-11,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,2,,,,,,,,,
62070,,2014-062671,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-10,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62071,,2014-062672,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-21,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62072,,2014-062673,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-07-31,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
62073,,2014-062674,,"Burnsius communis","Common Checkered Skipper",Iowa,Iowa,2010-08-19,,"Indiangrass Hills",41.63778,-92.14389,"Jerry Selby",adult,Sighting,Sighting,1,,,,,,,,,
