ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
21120,,2014-021457,SPM037814,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2009-07-26,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21121,,2014-021458,SPM038077,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2010-09-29,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21122,,2014-021459,SPM038108,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2011-06-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
21123,,2014-021460,SPM038123,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2011-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
22657,,2014-022994,SPM021584,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2010-08-15,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209449,,2018-007606,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-08-25,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209462,,2018-007619,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-09-16,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
209483,,2018-007640,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2016-09-24,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
229832,,2019-004546,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
287060,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-09-02,16:53:26,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287079,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:47:45,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
287081,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2018-08-18,8:49:22,Fairfield,41.01280899,-91.96219588,"Moni Hayne",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
307201,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,21:36:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307219,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,21:27:04,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
307229,,,,"Cisseps fulvicollis","Yellow-Collared Scape Moth",Iowa,Jefferson,2021-07-21,22:36:32,"Near Fairfield",41.05061219,-92.02396433,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
