ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137264,,2016-001806,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-09-02,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137269,,2016-001811,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
137270,,2016-001812,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2012-07-15,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,,Photograph,1,,,,,,,,,
150251,,2016-014996,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,1996-08-09,,"Junction of Beaver Creek and NW 86th St",41.69471,-93.73495,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
276489,,2020-000837,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,1783
293451,"Odonate Central",,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2019-08-17,,"Dale Maffitt Reservoir",41.51617,-93.78513,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
302068,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2021-08-15,,"Beaver Creek- NW 70th access",41.687253,-93.73496,"Jay Gilliam",adult,Sighting,Photograph,7,,,,,,,,,
342608,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-06-04,09:08:40,"Big Creek State Park",41.79303268,-93.734028325,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345989,,,,"Enallagma exsulans","Stream Bluet",Iowa,Polk,2023-07-16,,"Dale Maffitt Reservoir",41.514565,-93.783519,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
