ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151618,,2016-016363,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151620,,2016-016365,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1996-08-09,,"Dickcissel Recreation Area",42.038265,-93.816318,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151667,,2016-016412,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Don Williams Recreation Area",42.119726,-94.017795,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152717,,2016-017462,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Farm Pond -by side of road - nice"
153861,,2016-018606,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
153868,,2016-018613,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1999-07-13,,"Harrier Marsh",42.023602,-94.0144494,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
161155,,2016-025900,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,1998-06-02,,"Boone County",42.08698,-93.988157,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit  --  barren"
293101,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293102,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-02,,"McCoy Wildlife Management Area",41.98257,-93.8825,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293109,"Odonate Central",,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
293111,"Odonate Central",,,"Libellula luctuosa","Widow Skimmer",Iowa,Boone,2014-07-07,,"Harrier Marsh",42.02271,-94.01728,"Matt Stephenson",adult,Sighting,Photo,1,,,,,,,,,
