ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2516,,2014-002797,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2612,,2014-002893,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,1950-08-01,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4669,,2014-004950,,"Phoebis sennae","Cloudless Sulphur",Iowa,Mitchell,1950-09-07,,"Mitchell County",43.371071,-92.857712," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
275900,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
275901,,,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,2020-07-02,,"Nelson Paradise Wildlife Area",43.471097,-92.950037,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
276068,,,,"Pyrisitia lisa","Little Yellow",Iowa,Mitchell,2020-07-23,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
300716,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2021-07-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318553,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318554,,,,"Colias philodice","Clouded Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Wildlife Area",43.472886,-92.982308,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
318556,,,,"Colias eurytheme","Orange Sulphur",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
318560,,,,"Pieris rapae","Cabbage White",Iowa,Mitchell,2022-09-05,,"Otranto Park",43.45943,-92.980716,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
