ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149759,,2016-014504,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2000-07-31,,"HWY 20 Interchange Moorland",42.453153,-94.27556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
154647,,2016-019392,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,1995-08-12,,"Kennedy Park / Veterans Memorial Park",42.584594,-94.189929,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160362,,2016-025107,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2000-07-31,,"Webster County",42.397495,-94.151375,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Prairie Pond -- borrow pit  4-5 ac. Cattail ringed"
249303,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
249304,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2011-07-30,,"Brushy Creek State Recreation Area",42.3835,-93.977279,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
302164,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2021-08-29,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
317672,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2022-07-04,,"Brushy Creek State Recreation Area",42.381956,-93.975159,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
319093,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2022-06-25,,"Brushy Creek State Recreation Area",42.383597,-93.977194,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
343395,,,,"Perithemis tenera","Eastern Amberwing",Iowa,Webster,2023-07-02,09:10:17,"Brushy Creek State Recreation Area",42.38334197,-93.971104778333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
