ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
416,"Frank Olsen Drawer 22",2014-000416,SPM010744,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2007-05-10,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
418,"Jim Durbin Drawer 096",2014-000418,SPM010746,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
419,,2014-000419,SPM010747,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
420,,2014-000420,SPM010748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Floyd,2007-05-27,,"Wentland Woods",43.14467,-92.71167,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
421,"Frank Olsen Drawer 57",2014-000421,SPM010749,"Ellida caniplaga","Linden Prominent Moth",Iowa,Muscatine,2007-04-02,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
732,"Jim Durbin Drawer 096",2014-000732,SPM011091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
750,"Jim Durbin Drawer 096",2014-000750,SPM011107,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
755,"Jim Durbin Drawer 096",2014-000755,SPM011112,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
764,"Jim Durbin Drawer 096",2014-000764,SPM011120,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
921,"Jim Durbin Drawer 096",2014-000921,SPM011261,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2008-07-16,,"Yellow River State Forest",43.1676,-91.254,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
2832,,2014-003113,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.66246,-92.066521," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
2833,,2014-003114,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.669899,-91.598396," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
10457,"Jim Durbin Drawer 096",2014-010739,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-08-05,,"Hitaga Sand Ridge Prairie Preserve",42.24944,-91.63056,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,74-68,79,67,0,,30.08,"partly cloudy",,
11590,"Jim Durbin Drawer 096",2014-011872,SPM040068,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-24,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
24715,"Jim Durbin Drawer 096",2014-025062,SPM000748,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24716,"Jim Durbin Drawer 096",2014-025063,SPM000762,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24717,"Jim Durbin Drawer 096",2014-025064,SPM000763,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-07,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24718,"Jim Durbin Drawer 096",2014-025065,SPM000806,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-28,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24719,"Jim Durbin Drawer 096",2014-025066,SPM000814,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-09,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24720,"Frank Olsen Drawer 57",2014-025067,SPM003089,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-04-23,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24721,"Jim Durbin Drawer 096",2014-025068,SPM003090,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
24722,,2014-025069,SPM003091,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-03,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
24723,"Frank Olsen Drawer 57",2014-025070,SPM003092,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24724,"Frank Olsen Drawer 57",2014-025071,SPM003093,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-06-13,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24725,"Frank Olsen Drawer 57",2014-025072,SPM003094,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-06-28,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24726,"Frank Olsen Drawer 57",2014-025073,SPM003095,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2003-07-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24727,,2014-025074,SPM003096,"Ellida caniplaga","Linden Prominent Moth",Iowa,Adams,2003-06-08,,Corning,40.99265,-94.73622,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"to verify"
24728,"Frank Olsen Drawer 57",2014-025075,SPM003097,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2004-04-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24729,"Jim Durbin Drawer 096",2014-025076,SPM003442,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-04-09,,"Palisades Kepler State Park",41.90833,-91.50238,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24730,,2014-025077,SPM003640,"Ellida caniplaga","Linden Prominent Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
24731,"Jim Durbin Drawer 096",2014-025078,SPM003813,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-04-15,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24732,"Jim Durbin Drawer 096",2014-025079,SPM004674,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-06-26,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24733,"Frank Olsen Drawer 57",2014-025080,SPM005657,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2005-06-07,,"5700 Reamer Rd,  Walker",42.274541,-91.657311,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24734,"Jim Durbin Drawer 096",2014-025081,SPM006595,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-06-29,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24735,"Jim Durbin Drawer 096",2014-025082,SPM006741,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-07-14,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24736,"Frank Olsen Drawer 57",2014-025083,SPM007672,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2006-08-02,,"Pleasant Creek State Recreation Area, Linn County",42.11952,-91.81215,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24737,"Frank Olsen Drawer 57",2014-025084,SPM008266,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2006-05-02,,"Yellow River State Forest",43.1676,-91.254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24738,"Jim Durbin Drawer 096",2014-025085,SPM008453,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24739,"Jim Durbin Drawer 096",2014-025086,SPM008454,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2007-04-21,,"Lacey-Keosauqua State Park",40.71688,-91.9908,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24740,"Jim Durbin Drawer 096",2014-025087,SPM008754,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24741,"Jim Durbin Drawer 096",2014-025088,SPM008755,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24742,"Jim Durbin Drawer 096",2014-025089,SPM008757,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24743,"Jim Durbin Drawer 096",2014-025090,SPM008758,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24744,"Jim Durbin Drawer 096",2014-025091,SPM008761,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24745,"Jim Durbin Drawer 096",2014-025092,SPM008847,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24746,"Frank Olsen Drawer 57",2014-025093,SPM012859,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2008-08-02,,"Waubonsie State Park",40.676,-95.689,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24747,"Jim Durbin Drawer 096",2014-025094,SPM014319,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24748,"Jim Durbin Drawer 096",2014-025095,SPM014323,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24749,"Jim Durbin Drawer 096",2014-025096,SPM014456,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24750,"Jim Durbin Drawer 096",2014-025097,SPM014460,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24751,"Jim Durbin Drawer 096",2014-025098,SPM014467,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-15,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24752,"Jim Durbin Drawer 096",2014-025099,SPM014522,"Ellida caniplaga","Linden Prominent Moth",Iowa,Delaware,2009-07-17,,"Twin Bridges Park - Elk Creek - Trout",42.631218,-91.284601,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24753,"Jim Durbin Drawer 096",2014-025100,SPM014646,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-07-24,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24754,"Jim Durbin Drawer 096",2014-025101,SPM015000,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24755,"Jim Durbin Drawer 096",2014-025102,SPM015039,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24756,"Jim Durbin Drawer 096",2014-025103,SPM015082,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24757,"Jim Durbin Drawer 096",2014-025104,SPM015124,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2009-08-09,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24758,"Frank Olsen Drawer 57",2014-025105,SPM016345,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2009-04-22,,"Pinicon Ridge Park",42.21188,-91.54753,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24759,"Jim Durbin Drawer 096",2014-025106,SPM018639,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2010-08-05,,"Waubonsie State Park",40.676,-95.689,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24760,"Frank Olsen Drawer 57",2014-025107,SPM024462,"Ellida caniplaga","Linden Prominent Moth",Iowa,Jasper,2011-08-22,,"Ashton-Wildwood County Park",41.8139,-93.2914,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24761,"Jim Durbin Drawer 096",2014-025108,SPM025709,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24762,"Jim Durbin Drawer 096",2014-025109,SPM025713,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-04-01,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24763,"Jim Durbin Drawer 096",2014-025110,SPM026094,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24764,"Jim Durbin Drawer 096",2014-025111,SPM026115,"Ellida caniplaga","Linden Prominent Moth",Iowa,"Van Buren",2012-04-12,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
24765,,2014-025112,SPM026216,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24766,,2014-025113,SPM026217,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24767,,2014-025114,SPM026218,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2012-04-12,,"Shimek State Forest, Lick Creek Unit",40.612832,-91.676971,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24768,,2014-025115,SPM027289,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-05-18,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24769,,2014-025116,SPM027592,"Ellida caniplaga","Linden Prominent Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24770,,2014-025117,SPM027642,"Ellida caniplaga","Linden Prominent Moth",Iowa,Jasper,2012-06-02,,"Ashton-Wildwood County Park",41.81153,-93.29551,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24771,,2014-025118,SPM029025,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24772,"Frank Olsen Drawer 57",2014-025119,SPM032006,"Ellida caniplaga","Linden Prominent Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24773,"Frank Olsen Drawer 57",2014-025120,SPM032007,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2012-04-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24774,,2014-025121,SPM033203,"Ellida caniplaga","Linden Prominent Moth",Iowa,Iowa,1950-07-01,,"Iowa County",41.6624,-92.06652," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24775,,2014-025122,SPM033218,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.6698,-91.59839," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24776,,2014-025123,SPM034888,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24777,,2014-025124,SPM034892,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24778,"Frank Olsen Drawer 57",2014-025125,SPM037254,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24779,"Frank Olsen Drawer 57",2014-025126,SPM037255,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2013-08-03,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24780,,2014-025127,SPM038803,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
24781,,2014-025128,SPM038804,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Leland Searles",adult,,Photograph,1,,,,,,,,,
24782,,2014-025129,SPM039485,"Ellida caniplaga","Linden Prominent Moth",Iowa,Johnson,1950-07-01,,"Johnson County",41.6699,-91.5984," unknown",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
24783,,2014-025130,SPM039906,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-05-29,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24784,"Jim Durbin Drawer 096",2014-025131,SPM039942,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-06-02,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
66879,,2014-067484,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-08-14,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
66992,,2014-067597,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67001,,2014-067606,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67020,,2014-067625,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2011-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67144,"Frank Olsen Drawer 57",2014-067749,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2014-05-29,,"Yellow Banks Park",41.547615,-93.47527,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67145,"Frank Olsen Drawer 57",2014-067750,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2014-04-25,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
67262,,2014-067867,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-07-06,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67345,,2014-067950,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67348,,2014-067953,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67351,,2014-067956,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-27,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67574,,2014-068179,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67579,,2014-068184,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67590,,2014-068195,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67592,,2014-068197,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2012-06-15,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67663,,2014-068268,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67677,,2014-068282,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67680,,2014-068285,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
67703,,2014-068308,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Winneshiek,2013-07-20,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
69852,,2014-070459,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69853,,2014-070460,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
71870,"Frank Olsen Drawer 57",2014-072477,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Guthrie,2014-07-29,,"Whiterock Conservancy",41.817373,-94.645223,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
71871,"Frank Olsen Drawer 57",2014-072478,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Clarke,2014-06-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
108233,,2014-108980,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Fremont,2014-05-25,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,,Photograph,1,68,80,,3,,," cloudy with light mist",,"High-quality rich mature woods in steep loess hills"
108347,,2014-109094,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Allamakee,2014-07-12,,"Clear Creek Wildlife Management Area",43.44916667,-91.42111111,"Tom Jantscher",adult,,Photograph,1,65,,,1,270,," 64% cloud cover",,"Fen/marsh along semi-wooded creek through steep winding wooded valley"
120544,,2015-010927,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Jefferson,2014-07-23,,"Jefferson County Park",40.993,-91.987,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
122750,,2015-013317,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
122841,,2015-013408,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Linn,2015-05-07,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,67,96,65,6,135,29.85,"25% Cloudy","Waning Gibbous",
126267,,2015-016835,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
126268,,2015-016836,,"Ellida caniplaga","Linden Prominent Moth",Iowa,Lee,2015-06-03,,"Shimek State Forest, Donnellson Unit",40.645189,-91.674665,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,