ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1973,,2014-002254,,"Atalopedes campestris",Sachem,Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6519,,2014-006800,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-03,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Pinned,1,,,,,,,,,
6522,,2014-006803,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6523,,2014-006804,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
6526,,2014-006807,,"Atalopedes campestris",Sachem,Iowa,Polk,2009-10-01,,"Carney Marsh Nature Preserve",41.688625,-93.593193,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6527,,2014-006808,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-23,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6528,,2014-006809,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-10-30,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6529,,2014-006810,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-06,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6530,,2014-006811,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-07-24,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
6531,,2014-006812,,"Atalopedes campestris",Sachem,Iowa,Polk,2012-08-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
17157,,2014-017456,SPM038916,"Atalopedes campestris",Sachem,Iowa,Polk,2010-07-24,,"Des Moines-x",41.59,-93.62611,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
122229,,2015-012862,,"Atalopedes campestris",Sachem,Iowa,Polk,2002-08-08,,"Prairie Flower Recreation Area",41.750842,-93.689859,"Amanda Hetrick",adult,Sighting,Sighting,1,82.4,,,2,,,"5 %cloud cover",,
138195,,2016-002740,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-07-25,,"Des Moines-x",41.601432,-93.663846,"Leland Searles",adult,Sighting,Photograph,1,,,,,,,,,
144027,,2016-008203,,"Atalopedes campestris",Sachem,Iowa,Polk,2005-08-20,,"Terra Park",41.661202,-93.705061,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
188785,,2017-006746,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,2,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
190618,,2017-008579,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190715,,2017-008676,,"Atalopedes campestris",Sachem,Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
200425,,2017-018357,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-12,,"Des Moines-x",41.59,-93.62611,"Barb Manning",adult,Sighting,Photograph,1,,,,,,,,,
202681,,2018-000827,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-09-23,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
207936,,2018-006101,,"Atalopedes campestris",Sachem,Iowa,Polk,2008-09-26,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
207937,,2018-006102,,"Atalopedes campestris",Sachem,Iowa,Polk,2010-08-29,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
238401,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238403,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241431,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
247318,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-01,18:18:15,"Saylorville Visitor Center",41.707983,-93.671168,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
249842,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-06-09,10:51,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,27,,,"Relatively Still",,,"Mostly Clear",,
249843,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2017-08-01,13:53,"Red Feather Prairie",41.723743,-93.671574,IBSN,adult,Sighting,Sighting,1,29,,,"Relatively Still",,,"Partly Cloudy",,
275525,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-08-28,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275582,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-23,,"Saylorville Visitor Center",41.710399,-93.67038,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
275595,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2019-09-23,,"Terra Park",41.66229,-93.706763,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292118,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-08-24,9:21:53,Ankeny,41.7347314,-93.6387634,"Chuck Hall",adult,Sighting,Photograph,1,,,,,,,,,
302701,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-20,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,81,,,,,,"Mostly Cloudy",,
302703,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-27,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,,,,Clear,,
302705,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-28,14:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,5,84,,,,,,Clear,,
302710,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-26,10:45,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,,,,Clear,,
302712,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-18,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,78,,,,,,Clear,,
302713,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-10-30,11:00,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,58,,,,,,Clear,,
302714,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2021-09-30,12:05,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Partly Cloudy",,
311688,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-07-07,,"Des Moines-x",41.581239,-93.625564,"Jeff Ewoldt",adult,Sighting,Photograph,1,,,,,,,,,
326095,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-06-07,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
326096,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-06-11,,"Big Creek State Park",41.801614,-93.753022,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
326099,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-06-05,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
326100,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-07-27,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,"Mostly Clear",,
326101,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Moderately Windy",,,"Partly Cloudy",,
326102,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,86,,,"Relatively Still",,,"Mostly Cloudy",,
326103,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,85,,,Calm,,,Clear,,
326104,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-17,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,79,,,Calm,,,"Mostly Clear",,
326105,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-30,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,81,,,"Moderately Windy",,,Clear,,
326106,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
326107,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-04,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,74,,,"Relatively Still",,,"Partly Cloudy",,
326108,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-06,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,72,,,"Relatively Still",,,"Mostly Clear",,
326109,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,15,71,,,Calm,,,Clear,,
326110,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-18,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,31,74,,,Calm,,,"Partly Cloudy",,
326111,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-20,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,26,85,,,"Relatively Still",,,Clear,,
326112,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,46,80,,,"Moderately Windy",,,"Partly Cloudy",,
326113,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,18,61,,,Calm,,,Clear,,
326114,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,76,,,"Relatively Still",,,Clear,,
326115,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-10,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,11,78,,,"Relatively Still",,,Clear,,
326116,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,59,,,Calm,,,Clear,,
326117,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-03,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,4,93,,,"Moderately Windy",,,"Mostly Clear",,
326118,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-26,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,75,,,Calm,,,"Partly Cloudy",,
326119,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-13,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
326120,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
326121,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Moderately Windy",,,Clear,,
326122,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,3,80,,,"Moderately Windy",,,Clear,,
326123,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,65,,,"Relatively Still",,,Clear,,
326124,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,89,,,"Relatively Still",,,Clear,,
326125,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-07-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,"Partly Cloudy",,
326126,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-31,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,Clear,,
326127,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-19,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,2,79,,,"Relatively Still",,,"Mostly Clear",,
326128,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-24,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Cloudy",,
326129,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-09-29,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,65,,,"Moderately Windy",,,"Partly Cloudy",,
326130,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-21,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,6,79,,,"Relatively Still",,,Clear,,
326131,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-28,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,8,60,,,Calm,,,Clear,,
326132,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-08-07,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,88,,,"Moderately Windy",,,Overcast,,
326133,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-10-22,,"Easter Lake",41.545422,-93.56662,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,Clear,,
326135,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2022-07-22,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
347242,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-10-23,,"Chichaqua Bottoms- Clingan Grassland Unit",41.777616,-93.355846,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
359888,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-25,,"Easter Lake",41.543809,-93.551352,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362800,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-06-20,,"Chichaqua Bottoms Greenbelt",41.797918,-93.411201,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
362809,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-17,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,6,,,,"Relatively Still",,,"Partly Cloudy",,
362810,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,25,,,,Calm,,,"Mostly Clear",,
362811,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362812,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,4,,,,Calm,,,"Mostly Clear",,
362813,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-27,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,"Mostly Clear",,
362814,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-09-28,,"Easter Lake",41.537007,-93.549102,IBSN,adult,Sighting,Sighting,8,,,,"Moderately Windy",,,Clear,,
362819,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-10-20,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,2,,,,Calm,,,Clear,,
362820,,,,"Atalopedes campestris",Sachem,Iowa,Polk,2023-11-06,,"Easter Lake",41.545389,-93.568402,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
