ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
17265,,2014-017564,SPM005791,"Rachiplusia ou","Gray Looper Moth",Iowa,Dickinson,2005-07-06,,"Cayler Prairie State Preserve",43.3972,-95.2459,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
17304,,2014-017603,SPM026381,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2012-04-24,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
20789,,2014-021126,SPM024838,"Rachiplusia ou","Gray Looper Moth",Iowa,Jefferson,2010-06-21,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44698,"Jim Durbin Drawer 135",2014-045075,SPM005189,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2005-09-17,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44699,"Jim Durbin Drawer 135",2014-045076,SPM019049,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2010-07-25,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
44700,"Jim Durbin Drawer 135",2014-045077,SPM019126,"Rachiplusia ou","Gray Looper Moth",Iowa,"Cerro Gordo",2010-08-19,,"McIntosh Woods",43.12505,-93.4563,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
44701,"Jim Durbin Drawer 135",2014-045078,SPM019286,"Rachiplusia ou","Gray Looper Moth",Kentucky,Daviess,2010-08-26,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44702,,2014-045079,SPM019558,"Rachiplusia ou","Gray Looper Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
44703,,2014-045080,SPM019559,"Rachiplusia ou","Gray Looper Moth",Kentucky,Ohio,2010-05-01,,Redacted,Redacted,Redacted,"Jourdan Yeckering",adult,,Pinned,1,,,,,,,,,
44704,,2014-045081,SPM021149,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2010-08-03,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
44705,"Jim Durbin Drawer 135",2014-045082,SPM023406,"Rachiplusia ou","Gray Looper Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,"Building Light",Pinned,1,,,,,,,,,
44706,,2014-045083,SPM023442,"Rachiplusia ou","Gray Looper Moth",Kentucky,Daviess,2011-08-11,,"5031 Old Lyddane Bridge Road",37.746807,-87.185997,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
44707,"Frank Olsen Drawer 37",2014-045084,SPM032046,"Rachiplusia ou","Gray Looper Moth",Iowa,Benton,2012-04-18,,"Minne Estema Park",42.257,-92.0198,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48132,,2014-048510,SPM026669,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48133,,2014-048511,SPM026670,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48134,,2014-048512,SPM026671,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48135,,2014-048513,SPM026672,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2012-05-04,,"Wakpicada Natural Area",42.18892,-91.52035,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
71332,,2014-071939,,"Rachiplusia ou","Gray Looper Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
111376,,2015-001932,,"Rachiplusia ou","Gray Looper Moth",Iowa,Polk,2013-09-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111377,,2015-001933,,"Rachiplusia ou","Gray Looper Moth",Iowa,Polk,2013-10-01,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
111378,,2015-001934,,"Rachiplusia ou","Gray Looper Moth",Iowa,Polk,2013-10-02,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
135982,,2016-000524,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-07,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135983,,2016-000525,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135984,,2016-000526,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
135985,,2016-000527,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
171882,"Jim Durbin Drawer 135",2016-036627,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2016-07-14,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,71,74,62,2,345,29.92,clear,"80% visible",
175830,"Paul Martsching Collection",2016-040580,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-05-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
175832,"Paul Martsching Collection",2016-040582,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-08-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
179240,,2016-043990,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2016-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,"08 Aug hi 78/68; wind SE ~10 mph; mostly cloudy > overcast.  09 Aug 1230-300 am temp 71/69 dew pt; wind S 3 mph; mostly cloudy.  Movie 12 alcove lights on again.  Staples & Movies 12 overrun by crickets - 20 crickets for every moth; dif?cult to ?nd medium and small moths amongst all the crickets on the walls and on the ground."
181840,,2016-046571,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2016-07-23,,"Hawkeye Willdlife Management Area",41.77465,-91.71518,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182556,,2017-000517,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2016-11-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
185060,,2017-003022,,"Rachiplusia ou","Gray Looper Moth",Iowa,Scott,2016-07-30,,"Nahant Marsh Education Center",41.489953,-90.635216,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
198118,"Paul Martsching Collection",2017-016052,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-07-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198963,"Paul Martsching Collection",2017-016897,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-06-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198964,"Paul Martsching Collection",2017-016898,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-08-09,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198965,"Paul Martsching Collection",2017-016899,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2017-08-24,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
200405,,2017-018337,,"Rachiplusia ou","Gray Looper Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
205766,,2018-003925,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205767,,2018-003926,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2003-08-11,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205768,,2018-003927,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-06-09,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,5,,,,,,,,,
205769,,2018-003928,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-07-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205770,,2018-003929,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,3,,,,,,,,,
205771,,2018-003930,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2004-09-13,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,4,,,,,,,,,
205772,,2018-003931,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-05-31,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205773,,2018-003932,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-08-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,9,,,,,,,,,
205774,,2018-003933,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-09-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205775,,2018-003934,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2005-10-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205776,,2018-003935,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-07-22,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205777,,2018-003936,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2006-08-25,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205778,,2018-003937,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2010-06-01,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,2,,,,,,,,,
205779,,2018-003938,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2011-08-19,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205780,,2018-003939,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2011-09-28,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205781,,2018-003940,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2013-09-10,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
205782,,2018-003941,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2014-08-24,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
220232,,2018-018388,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2018-09-11,1945-2300,"Hitaga Sand Ridge Prairie Preserve",42.25095,-91.63209,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,64,60,2,110,30.02,clear,dark,
221750,,2018-019904,,"Rachiplusia ou","Gray Looper Moth",Iowa,Winneshiek,2018-09-11,,"100 Acre Wood-x",0,0,"MJ Hatfield",adult,"Blacklight Trap",Photograph,1,,,,,,,,,
222525,"Paul Martsching Collection",2018-020679,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2018-08-03,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
230183,,2019-004896,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2019-05-25,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,68,64,1,180,29.82,clear,"80% visible",
236271,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
238947,"Paul Martsching Collection",2019-008929,,"Rachiplusia ou","Gray Looper Moth",Iowa,Story,2019-06-18,3:30,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
268428,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2020-06-30,21:26:55,"Hitaga Sand Ridge Prairie Preserve",42.25088735,-91.63212362,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,88,74,2,100,29.85,cloudy,"80% visible",
273094,"Frank Olsen Drawer 37",2020-000668,,"Rachiplusia ou","Gray Looper Moth",Iowa,Linn,2005-07-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,Sighting,Pinned,1,,,,,,,,,"Located at Iowa State"
295949,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-30,9:16:52,"South Sycamore Bottoms",41.621055,-91.496786,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
296090,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-25,22:06:19,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298968,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-09-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
299009,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2021-10-08,,Redacted,Redacted,Redacted,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
308809,"Jim Durbin Drawer 135",2022-000082,,"Rachiplusia ou","Gray Looper Moth",Iowa,Clarke,2013-10-11,,"Red Fern Timber",40.983207,-93.751132,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
315940,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2022-10-28,16:17:22,"Terry Trueblood Recreation Area",41.62664,-91.52996,"Mark Madsen",adult,Sighting,Photograph,1,,,,,,,,,
333468,,,,"Rachiplusia ou","Gray Looper Moth",Iowa,Johnson,2022-09-30,22:42:47,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
