ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4657,,2014-004938,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,1950-08-15,,Sidney,40.74004,-95.645798," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
9323,,2014-009604,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9324,,2014-009605,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2012-09-09,,"Waubonsie State Park",40.676,-95.689,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
108774,,2014-059941,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2013-09-02,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108775,,2014-059942,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2005-09-14,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,2,,,,,,,,,
108776,,2014-059943,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2005-09-11,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",,Sighting,Sighting,1,,,,,,,,,
180821,,2016-045571,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,"On thistle"
180828,,2016-045578,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
180843,,2016-045593,,"Phoebis sennae","Cloudless Sulphur",Iowa,Fremont,2016-09-01,,"Waubonsie State Park",40.676,-95.689,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
