ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
39161,"Jim Durbin Drawer 311-18",2014-039535,SPM001306,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2004-03-26,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight,Pinned,1,,,,,,,,,
45082,"Jim Durbin Drawer 311-18",2014-045459,SPM016727,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
45098,,2014-045475,SPM029865,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2012-07-03,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
45099,,2014-045476,SPM030337,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2012-07-12,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
216107,,2018-014263,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2018-07-23,2100-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,78,62,64,1,275,29.98,clear,"80% visible",
247411,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2001-09-07,,Redacted,Redacted,Redacted,"Keith Erickson",adult,,Pinned,1,,,,,,,,,
312576,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2022-07-26,22:34:04,"Hitaga Sand Ridge Prairie Preserve",42.25103779,-91.63215575,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,79,69,1,170,29.91,cloudy,"10% moon",
367451,,,,"Osmoderma eremicola","Hermit Flower Beetle",Iowa,Linn,2024-06-21,20:14:48,"Palisades Kepler State Park",41.908441376667,-91.502329981667,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,70,77,4,180,29.99,"partly cloudy","full moon",
