ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150471,,2016-015216,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1998-08-09,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
150483,,2016-015228,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1998-06-12,,"Cardinal Marsh State Wildlife Area",43.329354,-92.076339,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
155795,,2016-020540,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155798,,2016-020543,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1997-07-31,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155810,,2016-020555,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1998-06-12,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155813,,2016-020558,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1998-08-09,,"Lake Meyer Park",43.17454,-91.90871,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
162095,,2016-026840,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1997-07-31,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162098,,2016-026843,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
162099,,2016-026844,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1995-08-22,,"Silver Springs County Park",43.136956,-91.777084,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164725,,2016-029470,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,1997-07-31,,"Fort Atkinson",43.147099,-91.931431,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
277439,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
292766,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2004-07-08,,"Cardinal Marsh State Wildlife Area",43.3297,-92.076,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
294400,"Odonate Central",,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2020-07-20,,"Decorah Fish Hatchery",43.274448,-91.779719,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301755,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2021-07-03,,"Decorah Fish Hatchery",43.274206,-91.779903,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301807,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2021-07-04,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
319472,,,,"Ischnura verticalis","Eastern Forktail",Iowa,Winneshiek,2022-09-06,,"Cardinal Marsh State Wildlife Area",43.327777,-92.075145,"Jay Gilliam",adult,Sighting,Sighting,10,,,,,,,,,
