ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2539,,2014-002820,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2635,,2014-002916,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3334,,2014-003615,,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3359,,2014-003640,,"Abaeis nicippe","Sleepy Orange",Iowa,"Van Buren",1950-08-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4282,,2014-004563,,"Nathalis iole","Dainty Sulphur",Iowa,"Van Buren",1950-09-01,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4944,,2014-005225,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1950-07-20,,"Van Buren County",40.700115,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
8165,,2014-008446,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2012-04-21,,"Lacey-Keosauqua State Park",40.7166667,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9648,,2014-009929,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2013-05-12,,"Lacey-Keosauqua State Park",40.7002778,-91.9905556,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
21714,,2014-022051,SPM035715,"Pyrisitia lisa","Little Yellow",Iowa,"Van Buren",2013-08-07,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
109680,,2015-000236,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109681,,2015-000237,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
109682,,2015-000238,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2014-05-06,11:00-12:45PM,"Lacey-Keosauqua State Park",40.7125,-91.994444,"Frank Olsen",adult,Sighting,Sighting,1,68,,,7,90,,"90% Clear",,"In bloom:  spring beauty, abundant amounts of garlic mustard, violets, prairie trillium, buttercups, sweet williams, dogtooth violet, dutchman?s breeches, jacob?s ladder. "
110117,,2015-000673,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2014-10-26,,"Shimek State Forest, Lick Creek Unit",40.608889,-91.683611,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113125,,2015-003683,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
113126,,2015-003684,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
113494,,2015-004052,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113495,,2015-004053,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
113496,,2015-004054,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2012-04-25,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,30,,,,,,,,,
117715,,2015-008273,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1998-05-11,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
117716,,2015-008274,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117717,,2015-008275,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2010-04-10,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
117718,,2015-008276,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",1999-05-10,,"Van Buren County",40.740217,-91.948808,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
124886,,2015-015454,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2007-09-09,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
180938,,2016-045688,,"Phoebis sennae","Cloudless Sulphur",Iowa,"Van Buren",2016-09-12,,"Shimek State Forest, Farmington Unit",40.6407,-91.74041,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
183415,,2017-001376,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
183416,,2017-001377,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2015-04-27,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183422,,2017-001383,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-04-27,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183428,,2017-001389,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183429,,2017-001390,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183430,,2017-001391,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2015-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183439,,2017-001400,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
183440,,2017-001401,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2015-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183721,,2017-001682,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183726,,2017-001687,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
183727,,2017-001688,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183735,,2017-001696,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
183736,,2017-001697,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2016-05-06,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202767,,2018-000873,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
202790,,2018-000872,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
203055,,2018-000871,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2017-04-17,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,20,,,,,,,,,
228447,,2019-003169,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2018-05-04,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,12,,,,,,,,,
248609,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Fox River Wildlife Management Area",40.613896,-91.916127,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
248616,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248619,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-04-26,,"Shimek State Forest, Lacey Keosauqua Unit",40.704556,-92.012966,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248626,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248627,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-05-04,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248629,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-04,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248637,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-05-05,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
248725,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
248726,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2019-06-16,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280535,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2020-05-22,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
280648,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,13,,,,,,,,,
280761,,,,"Colias philodice","Clouded Sulphur",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
281570,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-01,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,9,,,,,,,,,
281573,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Lacey-Keosauqua State Park",40.712037,-91.976555,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281574,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-05-22,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
281741,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2020-10-11,,"Lake Sugema Wildlife Area",40.692123,-92.006746,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
298017,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-11-07,,Bentonsport,40.725665,-91.853256,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
298364,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-11-07,1400,Bentonsport,40.726628,-91.858003,"Doug Slauson",adult,Sighting,Sighting,1,,,,,,,,,
300375,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-05-02,,"Shimek State Forest, Farmington Unit",40.659128,-91.734288,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
300381,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-05-02,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
308035,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
308036,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2021-06-19,,"Shimek State Forest, Farmington Unit",40.653998,-91.72554,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
317712,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-16,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317714,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-23,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,12,,,,,,,,,
317730,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-04-30,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
317761,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2022-05-14,,"Lacey-Keosauqua State Park",40.711116,-91.979143,"Jay Gilliam",adult,Sighting,Sighting,4,,,,,,,,,
346620,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
346621,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2023-06-24,,"Mount Sterling",40.616044,-91.933695,"Jay Gilliam",adult,Sighting,Sighting,6,,,,,,,,,
346626,,,,"Pieris rapae","Cabbage White",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.666124,-91.73546,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
346643,,,,"Colias eurytheme","Orange Sulphur",Iowa,"Van Buren",2023-06-24,,"Shimek State Forest, Farmington Unit",40.65359,-91.724813,"Jay Gilliam",adult,Sighting,Sighting,3,,,,,,,,,
