ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147546,,2016-012173,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Winneshiek,2013-06-17,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
181512,,2016-046461,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2016-05-26,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182450,,2017-000411,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2016-08-18,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202073,,2018-000219,,"Agallia constricta",None,Iowa,Johnson,2010-08-02,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
202407,,2018-000553,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Linn,2012-05-13,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
287159,,,,"Agallia constricta",None,Iowa,Jefferson,2018-07-23,18:37:55,"Near Fairfield",41.050194,-92.02407,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
295622,,,,"Agallia constricta",None,Iowa,Johnson,2021-06-25,23:03:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
313424,,,,"Agallia constricta",None,Iowa,Lee,2022-08-13,21:09:50,"Shimek State Forest, Donnellson Unit",40.649246,-91.681512,"Angella Moorehouse",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
315356,,,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Johnson,2022-06-09,7:07:28,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
334756,,,,"Agallia quadripunctata","Four-spotted Clover Leafhopper",Iowa,Linn,2023-06-06,10:01:37,"1460 Douglas Ct, Marion",42.04009397,-91.59092570666667,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
337356,,,,"Agallia constricta",None,Iowa,Benton,2023-07-11,21:05:52,"Wildcat Bluff Recreational Area",42.19420145,-91.8821574,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,59,61,4,330,29.92,cloudy,"50% visible",
342311,,,,"Agallia constricta",None,Iowa,Johnson,2023-05-21,15:50:51,"F. W. Kent Park",41.730371233333,-91.729644203333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343360,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-04,22:14:21,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343495,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-08,13:05:32,"Atherton Wetland",41.845610351667,-91.5602066,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343532,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-12,22:45:43,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345159,,,,"Agallia constricta",None,Iowa,Johnson,2023-07-20,22:01:42,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347360,,,,"Agallia constricta",None,Iowa,Lee,2023-07-16,10:20:21,"Shimek State Forest, Donnellson Unit",40.647827016667,-91.678350218333,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348055,,,,"Agallia constricta",None,Iowa,Johnson,2023-08-10,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
