ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
835,"Jim Durbin Drawer 072",2014-000835,SPM011184,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
846,"Jim Durbin Drawer 072",2014-000846,SPM011194,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
858,"Jim Durbin Drawer 072",2014-000858,SPM011205,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
879,"Jim Durbin Drawer 072",2014-000879,SPM011224,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2008-07-15,,"Bixby State Preserve",42.67502,-91.3988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43570,"Jim Durbin Drawer 072",2014-043947,SPM008802,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48768,"Jim Durbin Drawer 072",2014-049146,SPM008796,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-27,,"Howard Creek Fish & Wildlife Service",42.94542,-91.36382,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48769,"Jim Durbin Drawer 072",2014-049147,SPM009074,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48793,"Frank Olsen Drawer 44",2014-049171,SPM020516,"Xanthorhoe ferrugata","Red Twin-spot",Iowa,Clayton,2010-04-29,,"Bixby State Preserve",42.67502,-91.3988,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
