ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
147285,,2016-011912,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
147678,,2016-012305,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Plymouth,2014-08-04,,"Spirit Knoll State Preserve",42.5949,-96.49129444,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
202038,,2018-000184,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Boone,2009-09-27,,"Ledges State Park",41.9828,-93.8878,"John VanDyk",adult,,Photograph,1,,,,,,,,,
202376,,2018-000522,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Linn,2011-11-06,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202420,,2018-000566,,"Corythucha juglandis",None,Iowa,Linn,2012-07-20,,"Indian Creek Nature Center",41.96806,-91.57972,"Joe Zito",adult,,Photograph,1,,,,,,,,,
202446,,2018-000592,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Winneshiek,2012-09-11,,"Plymouth Rock-x",0,0,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
229818,,2019-004532,,"Corythucha marmorata","Chrysanthemum Lace Bug",Iowa,Jefferson,2018-07-25,,"Jefferson County Park",40.98639,-91.99111,"Moni Hayne",adult,,Photograph,1,,,,,,,,,
333964,,,,"Corythucha ciliata","Sycamore Lace Bug",Iowa,Dubuque,2023-05-09,13:47:42,Dubuque,42.5051057,-90.6680551,"Chris Happ",adult,Sighting,Photograph,1,66,,,,,,,,"Found on my hand after a walk "
348073,,,,"Corythucha arcuata","Oak Lace Bug",Iowa,Warren,2023-08-13,,"Summerset State Park, Banner Lakes",41.444887,-93.555934,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
