ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1937,,2014-002218,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",1950-09-10,,"Black Hawk County",42.447803,-92.381363," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7717,,2014-007998,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7718,,2014-007999,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5930556,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7719,,2014-008000,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-08-14,,"Cedar Hills Sand Prairie Preserve",42.5983333,-92.5494444,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7720,,2014-008001,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,3,,,,,,,,,
7721,,2014-008002,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-04,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
7722,,2014-008003,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-09-11,,"Cedar Hills Sand Prairie Preserve",42.5933333,-92.5491667,"Tom Jantscher",adult,Sighting,Sighting,2,,,,,,,,,
7723,,2014-008004,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2011-10-02,,"Cedar Hills Sand Prairie Preserve",42.5977778,-92.5525,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
50846,,2014-051228,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
50847,,2014-051229,,"Atalopedes campestris",Sachem,Iowa,"Black Hawk",1989-08-27,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Tim Orwig",adult,Sighting,Sighting,1,,,,,,,,,
