ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
23736,,2014-024082,SPM029056,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Guthrie,2012-06-08,,"Whiterock Conservancy",41.80725,-94.64085,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
26247,,2014-026595,SPM008032,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26248,,2014-026596,SPM008142,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26249,,2014-026597,SPM008223,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
26250,,2014-026598,SPM025241,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26251,,2014-026599,SPM025468,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2011-07-16,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26252,,2014-026600,SPM025748,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2011-05-18,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
26254,,2014-026602,SPM032152,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2012-07-13,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
26255,,2014-026603,SPM034832,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Linn,2013-07-19,,"Pinicon Ridge Park",42.21028,-91.54417,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
69107,,2014-069714,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Kossuth,2014-08-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
69974,,2014-070581,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69975,,2014-070582,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,24,,,,,,,,,
69976,,2014-070583,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.807055,-93.745185,"Keith Summerville",adult,,Sighting,12,,,,,,,,,
69977,,2014-070584,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Thomas Mitchell Park",41.64,-93.3823,"Keith Summerville",adult,,Sighting,9,,,,,,,,,
69978,,2014-070585,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69979,,2014-070586,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Puccoon Prairie",41.73528,-93.36417,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69980,,2014-070587,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69981,,2014-070588,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Synder Farm INHF",41.76675,-93.484171,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69982,,2014-070589,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2004-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69983,,2014-070590,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,8,,,,,,,,,
69984,,2014-070591,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Chichaqua Bottoms Sandhill Prairie",41.77278,-93.385,"Keith Summerville",adult,,Sighting,15,,,,,,,,,
69985,,2014-070592,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69986,,2014-070593,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69987,,2014-070594,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Glendale Cemetery",41.60889,-93.69167,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69988,,2014-070595,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,16,,,,,,,,,
69989,,2014-070596,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,11,,,,,,,,,
69990,,2014-070597,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,13,,,,,,,,,
69991,,2014-070598,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,3,,,,,,,,,
69992,,2014-070599,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2005-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,10,,,,,,,,,
69993,,2014-070600,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2006-05-25,,"Yellow Banks Park",41.547615,-93.47527,"Keith Summerville",adult,,Sighting,7,,,,,,,,,
69994,,2014-070601,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
69995,,2014-070602,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,45,,,,,,,,,
69996,,2014-070603,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Jasper,2006-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,21,,,,,,,,,
110626,,2015-001182,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Polk,2013-07-08,,Redacted,Redacted,Redacted,"Aaron Brees",adult,,Sighting,1,,,,,,,,,
175433,"Paul Martsching Collection",2016-040183,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2016-06-20,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198870,"Paul Martsching Collection",2017-016804,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-16,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198883,"Paul Martsching Collection",2017-016817,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-23,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
198884,"Paul Martsching Collection",2017-016818,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2017-07-04,,"Ames, Paul",42.02064,-93.62395,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
202519,,2018-000665,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2017-06-29,,Redacted,Redacted,Redacted,"Mark Brown",adult,,Photograph,1,,,,,,,,,
222885,"Paul Martsching Collection",2018-021039,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-18,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222886,"Paul Martsching Collection",2018-021040,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-08,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222920,"Paul Martsching Collection",2018-021074,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-30,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222948,"Paul Martsching Collection",2018-021102,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-08-02,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
222994,"Paul Martsching Collection",2018-021148,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2018-07-04,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
224958,"Jim Durbin Drawer 015",2018-022748,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Winneshiek,2018-08-09,,"100 Acre Wood-x",43.431346,-92.009376,"MJ Hatfield",adult,"Blacklight Trap",Pinned,1,,,,,,,,,
227581,,2019-002301,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Monona,1995-08-01,,"Loess Hills Wildlife Management Area",42.12222,-95.95667,"Donald Wright",adult,,Sighting,1,,,,,,,,,
272952,"Paul Martsching Collection",2020-000527,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-06-30,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
272953,"Paul Martsching Collection",2020-000528,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2020-08-08,,"Ames, Paul",42.016779,-93.616948,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
279367,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2020-07-22,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
290904,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-19,500,"Ames, Paul",42.009923,-93.618306,"Paul Martsching",adult,Sighting,Sighting,1,69,,,10,0,,"mostly clear",,
295480,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2021-07-01,23:00:06,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
298489,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-05,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,70,,,7,180,,"mostly cloudy",,
298520,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-06,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,70,,,7,225,,"partly cloudy",,
298594,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-14,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,68,,,6,135,,cloudy,,
298623,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-22,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,3,66,,,0,0,,cloudy,,
298641,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-24,0500,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,2,73,,,7,225,,cloudy,,
298655,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-07-26,0530,"Ames, Paul",42.011732,-93.615039,"Paul Martsching",adult,Sighting,Sighting,1,63,,,0,0,,fog/smoke,,
299128,"Paul Martsching Collection",2021-000362,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Story,2021-06-26,600,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,70,,,6,180,,overcast,,
316351,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-02,6:20:28,"MacBride Nature Recreation Area",41.78686664,-91.56856993,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320568,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-07-18,6:06:23,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
330979,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2022-08-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
343562,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-07-06,05:44:51,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
345152,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-07-20,05:54:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348121,,,,"Pelochrista cataclystiana","Solidaga Eucosma Moth",Iowa,Johnson,2023-08-27,21:57:45,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
