ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
36678,"Frank Olsen Drawer 47",2014-037052,SPM020856,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2010-08-21,,"Shimek State Forest, Farmington Unit",40.64802,-91.7254,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36710,"Jim Durbin Drawer 044",2014-037084,SPM024246,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2011-10-11,,"Indian Lake Park, Farmington",40.63518,-91.75017,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
36776,,2014-037150,SPM035645,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2013-08-07,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
135320,,2015-025914,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2011-08-26,,"Shimek State Forest, Farmington Unit",40.6659,-91.73637,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
272094,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2020-09-22,20:06:04,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272103,,,,"Microcrambus biguttellus","Gold-stripe Grass-veneer Moth",Iowa,"Van Buren",2020-09-22,20:27:16,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272119,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2020-09-22,20:44:42,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
272145,,,,"Microcrambus elegans","Elegant Grass Veneer Moth",Iowa,"Van Buren",2020-09-22,21:16:33,"Shimek State Forest, Farmington Unit",40.66548334,-91.73626721,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,70,75,61,6,160,30.09,cloudy,"30% visible",
