ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
5332,,2014-005613,,"Polygonia interrogationis","Question Mark",Iowa,Cass,1950-06-30,,"Cass County",41.253807,-94.976654," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
261523,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2019-08-04,10:25,"Lake Anita State Park",41.430932,-94.778517,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,Clear,,
286119,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2020-06-19,,"Lake Anita State Park",41.431019,-94.772716,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
306597,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2021-08-03,13:00,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,77,,,,,,"Partly Cloudy",,
306613,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2021-07-21,10:45,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
306619,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2021-06-28,11:53,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,2,79,,,,,,"Partly Cloudy",,
306621,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2021-07-15,12:40,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,72,,,,,,"Mostly Cloudy",,
330466,,,,"Polygonia interrogationis","Question Mark",Iowa,Cass,2022-06-06,,"Outdoor Educational Classroom-Cass Co.",41.22703,-94.7221,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,"Mostly Clear",,
