ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2597,,2014-002878,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,1950-08-01,,"Jefferson County",41.023636,-91.909927," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
208964,,2018-007121,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208971,,2018-007128,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-08-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
208999,,2018-007156,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2013-08-05,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209021,,2018-007178,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2014-09-01,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209042,,2018-007199,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2010-09-08,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209083,,2018-007240,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2015-09-27,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209133,,2018-007290,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2013-10-11,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209136,,2018-007293,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2013-10-12,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
209149,,2018-007306,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2008-10-18,,"Near Fairfield",41.0503,-92.024,"Moni Hayne",adult,Sighting,Photograph,1,,,,,,,,,
251882,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-06-13,10:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Moderately Windy",,,"Mostly Clear",,
251883,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-06-23,13:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,74,,,"Relatively Still",,,"Partly Cloudy",,
251884,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-07-01,14:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Cloudy",,
251885,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-07-14,9:52,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Mostly Cloudy",,
251886,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-07-21,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,Overcast,,
251887,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-07-25,10:57,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
251888,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-07-31,14:43,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
251889,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-08-04,13:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,Overcast,,
251890,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-08-09,12:15,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,87,,,"Moderately Windy",,,Clear,,
251891,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-08-12,14:00,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,88,,,"Relatively Still",,,"Mostly Clear",,
251892,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-08-16,13:55,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,"Mostly Clear",,
251893,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-08-25,10:11,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Partly Cloudy",,
251894,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-09-10,13:28,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,Clear,,
251895,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-09-14,11:31,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,83,,,"Relatively Still",,,"Partly Cloudy",,
251896,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-09-22,12:38,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
251897,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2018-10-01,15:05,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Cloudy",,
251898,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-06-01,15:47,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,85,,,"Moderately Windy",,,"Partly Cloudy",,
251899,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-07-25,9:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,Clear,,
251900,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-07-31,11:20,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,77,,,Calm,,,"Mostly Clear",,
251901,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-04,10:45,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,82,,,Calm,,,Clear,,
251902,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-08,9:13,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,1,73,,,Calm,,,"Partly Cloudy",,
251903,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-22,10:50,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,74,,,"Moderately Windy",,,"Mostly Clear",,
252140,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-06-20,10:13,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,69,,,Calm,,,Clear,,
252141,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-06-23,10:10,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,72,,,Calm,,,"Partly Cloudy",,
252142,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-06-25,10:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Partly Cloudy",,
252143,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-06-28,9:05,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
252144,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-07-23,11:15,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,6,76,,,"Moderately Windy",,,Clear,,
252145,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-07-29,12:09,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Partly Cloudy",,
252146,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-03,10:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,76,,,Calm,,,"Partly Cloudy",,
252147,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-07,13:26,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Clear,,
252148,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-13,10:55,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,"Mostly Cloudy",,
252149,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-23,10:39,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,71,,,"Moderately Windy",,,Clear,,
252150,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-08-27,9:45,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,5,69,,,"Moderately Windy",,,Clear,,
252151,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-09-16,11:50,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,2,80,,,Calm,,,"Mostly Clear",,
252152,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2019-09-23,10:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,4,64,,,Calm,,,Clear,,
283071,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-05-03,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Clear,,
283149,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-06-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,79,,,Calm,,,"Mostly Clear",,
283203,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-04,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,Calm,,,Clear,,
283237,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-12,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Mostly Clear",,
283244,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-13,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
283288,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-22,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,3,81,,,Calm,,,"Mostly Clear",,
283292,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-22,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,76,,,Calm,,,"Partly Cloudy",,
283311,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-26,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,Clear,,
283315,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-07-27,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,82,,,Calm,,,Clear,,
283375,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-08-08,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,2,77,,,"Moderately Windy",,,"Partly Cloudy",,
283377,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-08-09,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,85,,,"Relatively Still",,,"Mostly Cloudy",,
283391,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-08-15,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,1,73,,,"Moderately Windy",,,Clear,,
283393,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-08-16,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
283414,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-08-21,,"Jefferson County Park",40.990015,-91.986398,IBSN,adult,Sighting,Sighting,3,82,,,Calm,,,Clear,,
283438,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2020-09-02,,"Cedar View Trail",40.990996,-92.004793,IBSN,adult,Sighting,Sighting,2,86,,,"Relatively Still",,,Clear,,
303177,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-07-18,13:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,7,79,,,,,,"Partly Cloudy",,
303300,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-05-13,15:00,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,68,,,,,,Clear,,
303312,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2021-07-22,9:06,"Cedar View Trail",40.990459,-92.005459,IBSN,adult,Sighting,Sighting,2,75,,,,,,Clear,,
326724,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-07-03,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326725,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-07-12,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
326726,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-08-27,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,3,81,,,"Moderately Windy",,,Clear,,
326896,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2022-06-12,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
360303,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-16,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,Calm,,,Hazy,,
363382,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-07,,"Jefferson County Park",40.989906,-91.990814,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
363416,,,,"Colias philodice","Clouded Sulphur",Iowa,Jefferson,2023-06-17,,"Cedar View Trail",40.99102,-92.005082,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,Hazy,,
