ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
2482,,2014-002763,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2579,,2014-002860,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4656,,2014-004937,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,1950-08-15,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4887,,2014-005168,,"Pieris rapae","Cabbage White",Iowa,Dubuque,1950-07-20,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5473,,2014-005754,,"Pontia protodice","Checkered White",Iowa,Dubuque,1950-08-01,,"Dubuque County",42.469467,-90.829399," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
9537,,2014-009818,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9538,,2014-009819,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-09-01,,"Pohlman Prairie",42.5600035,-90.748624,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
9539,,2014-009820,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2011-04-09,,"Swiss Valley Nature Preserve",42.4230556,-90.7575,"Tom Jantscher",adult,Sighting,Sighting,1,,,,,,,,,
52403,,2014-052785,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52404,,2014-052786,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
52405,,2014-052787,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
52406,,2014-052788,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52407,,2014-052789,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
52408,,2014-052790,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,16,,,,,,,,,
52409,,2014-052791,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2013-06-01,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52829,,2014-053211,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52830,,2014-053212,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
52831,,2014-053213,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2012-07-10,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53120,,2014-053502,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53121,,2014-053503,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
53516,,2014-053898,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2012-09-12,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55544,,2014-055926,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,22,,,,,,,,,
55545,,2014-055927,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55546,,2014-055928,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
55547,,2014-055929,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
55548,,2014-055930,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
55549,,2014-055931,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
58341,,2014-058723,,"Nathalis iole","Dainty Sulphur",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58342,,2014-058724,,"Nathalis iole","Dainty Sulphur",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58343,,2014-058725,,"Nathalis iole","Dainty Sulphur",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
58344,,2014-058726,,"Nathalis iole","Dainty Sulphur",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,9,,,,,,,,,
58345,,2014-058727,,"Nathalis iole","Dainty Sulphur",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,
60304,,2014-060905,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-07-20,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60305,,2014-060906,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-07-30,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,11,,,,,,,,,
60306,,2014-060907,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-08-15,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
60307,,2014-060908,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-08-24,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
60308,,2014-060909,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-09-03,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60309,,2014-060910,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-09-12,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,6,,,,,,,,,
60310,,2014-060911,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-05-21,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
60311,,2014-060912,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2013-06-19,,"Catfish Creek State Preserve",42.4679,-90.6553,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
60667,,2014-061268,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2012-06-22,,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
113759,,2015-004317,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2009-05-29,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
113760,,2015-004318,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
118099,,2015-008657,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2010-05-14,,"Mines of Spain State Recreational Area",42.456547,-90.631099,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118100,,2015-008658,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2009-05-29,,Dubuque,42.503244,-90.697786,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
118101,,2015-008659,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2010-04-19,,"Mud Lake Park",42.617331,-90.702192,"Chris Edwards",adult,Sighting,Sighting,2,,,,,,,,,
145624,,2016-010245,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2006-07-13,,Cascade,42.30213,-91.00533,"Kyle E. Johnson",adult,Sighting,Sighting,1,,,,,,,,,"weedy lot w/ scattered corn, near gas station"
181065,,2016-045815,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181066,,2016-045816,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
181067,,2016-045817,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-20,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,13,,,,,,,,,
184305,,2017-002266,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
184306,,2017-002267,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,4,,,,,,,,,
184307,,2017-002268,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2016-09-05,,"Pohlman Prairie",42.560363,-90.749433,"Chris Edwards",adult,Sighting,Sighting,3,,,,,,,,,
186091,,2017-004053,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2008-07-26,,"White Pine Hollow State Preserve",42.62803,-91.09843,"Jim Durbin",adult,Sighting,Photograph,1,,,,,,,,,
224000,,2018-022155,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
224001,,2018-022156,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-08-30,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,"1100-1240, partly cloudy, 70-75, E 0-4"
240557,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-07-06,0950-1130,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,2," 71-77",,,0-3,45,," mostly sun",,
240906,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 69-73",,,0-4,180,," 50-35% sun",,
240907,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1025-1140,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,5," 69-73",,,0-4,180,," 50-35% sun",,
240922,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2," 73-75",,,7-Jan,180,," 50-25% sun",,
240923,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-08-24,1310-1440,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1," 73-75",,,7-Jan,180,," 50-25% sun",,
241039,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,1," 70-71",,,0-5,180,," 30% sun",,
241040,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1135-1245,"Pohlman Prairie",42.560363,-90.749433,"Frank Olsen",adult,Sighting,Sighting,4," 70-71",,,0-5,180,," 30% sun",,
241047,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,2,71,,,0-7,180,," 10% sun",,
241048,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2019-09-05,1325-1350,"Sunnycrest Prairie, Dubuque",42.531892,-90.656191,"Frank Olsen",adult,Sighting,Sighting,1,71,,,0-7,180,," 10% sun",,
246516,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2001-07-28,,"White Pine Hollow State Preserve",42.626394,-91.109021,"Jim Durbin",adult,Sighting,Sighting,6,,,,,,,,,
251486,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,3,76,,,"Relatively Still",,,"Partly Cloudy",,
252341,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-07-09,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,"Mostly Clear",,
252342,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-06-20,12:07,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,72,,,"Relatively Still",,,Overcast,,
252343,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-08,13:15,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
252344,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,16,77,,,Calm,,,"Mostly Clear",,
252345,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,82,,,"Relatively Still",,,"Mostly Clear",,
252676,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-06-02,14:50,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
252677,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,73,,,Calm,,,"Mostly Clear",,
252678,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,2,76,,,"Relatively Still",,,"Mostly Clear",,
255200,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2017-07-24,10:22,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,69,,,"Moderately Windy",,,"Partly Cloudy",,
255201,,,,"Pyrisitia lisa","Little Yellow",Iowa,Dubuque,2019-08-01,10:50,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,72,,,"Relatively Still",,,Clear,,
258615,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,4,73,,,Windy,,,"Partly Cloudy",,
260444,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-21,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,3,73,,,Windy,,,"Partly Cloudy",,
260445,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-07-25,10:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,5,77,,,Calm,,,"Mostly Clear",,
260446,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2018-08-08,11:00,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Partly Cloudy",,
260447,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2019-07-13,10:10,"Mines of Spain State Recreational Area",42.450603,-90.629164,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
260941,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-02,14:50,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,85,,,"Relatively Still",,,"Mostly Clear",,
260942,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-11,10:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,5,77,,,"Moderately Windy",,,"Partly Cloudy",,
260943,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-06-25,14:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,66,,,Windy,,,"Mostly Cloudy",,
260944,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-04,11:45,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,"Partly Cloudy",,
260945,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-15,11:00,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,1,76,,,"Relatively Still",,,Overcast,,
260946,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-07-29,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,7,71,,,"Relatively Still",,,"Partly Cloudy",,
260947,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-09-09,14:15,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,3,73,,,Calm,,,"Mostly Clear",,
260948,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2017-09-16,10:30,"Swiss Valley Nature Preserve",42.418039,-90.758747,IBSN,adult,Sighting,Sighting,4,76,,,"Relatively Still",,,"Mostly Clear",,
273475,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,5,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273476,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273477,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2020-09-02,,"Kaufmann Prairie, Dubuque",42.516,-90.678,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1010-1045, sunny, 71-74, NW 0-5"
273795,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
273796,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
273797,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2020-09-02,,"Pohlman Prairie",42.5600035,-90.748624,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,"1130-1155, sunny, 76, NW 0-6"
283323,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Clear",,
283382,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,6,68,,,"Relatively Still",,,Clear,,
285217,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,2020-06-30,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Overcast,,
285225,,,,"Phoebis sennae","Cloudless Sulphur",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Overcast,,
285751,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-07-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,70,,,"Relatively Still",,,Overcast,,
285847,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-07-28,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,9,77,,,"Relatively Still",,,"Mostly Clear",,
285908,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2020-08-11,,"Mines of Spain State Recreational Area",42.453545,-90.63025,IBSN,adult,Sighting,Sighting,1,68,,,"Relatively Still",,,Clear,,
296926,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2021-09-09,1646,"Pohlman Prairie",42.561448,-90.745365,"Frank Olsen",adult,Sighting,Sighting,7,79,,,,,," cloudy",," light wind"
318601,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,25,,,,,,,,,
318603,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-09-08,,"Finley's Landing Park",42.65399,-90.807289,"Jay Gilliam",adult,Sighting,Sighting,2,,,,,,,,,
326637,,,,"Colias eurytheme","Orange Sulphur",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
326771,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-09,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
326993,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-06-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,1,87,,,Calm,,,Clear,,
326994,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,3,77,,,Calm,,,"Mostly Clear",,
326995,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,4,80,,,Calm,,,"Mostly Clear",,
326996,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,74,,,Calm,,,"Mostly Clear",,
326997,,,,"Colias philodice","Clouded Sulphur",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,2,79,,,Calm,,,"Partly Cloudy",,
329768,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-06-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,3,75,,,Calm,,,Clear,,
329769,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-09,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Mostly Clear",,
329770,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-17,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,1,74,,,Calm,,,"Mostly Clear",,
329771,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-30,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,4,81,,,Calm,,,"Partly Cloudy",,
329772,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-30,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,2,81,,,Calm,,,"Partly Cloudy",,
330057,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-02,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,9,77,,,Calm,,,"Mostly Clear",,
330058,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-09,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,6,80,,,Calm,,,"Mostly Clear",,
330059,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-10,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,74,,,Calm,,,"Mostly Clear",,
330060,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-12,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,79,,,Calm,,,"Partly Cloudy",,
330061,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-26,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,79,,,Calm,,,"Mostly Clear",,
330062,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2022-07-28,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,7,79,,,Calm,,,"Partly Cloudy",,
330491,,,,"Pontia protodice","Checkered White",Iowa,Dubuque,2022-06-22,,Redacted,Redacted,Redacted,IBSN,adult,Sighting,Sighting,8,87,,,Calm,,,Clear,,
361958,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2023-07-22,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,Clear,,
362031,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2023-08-04,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,2,,,,"Relatively Still",,,Clear,,
365441,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2023-07-24,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,3,,,,Calm,,,"Partly Cloudy",,
365468,,,,"Pieris rapae","Cabbage White",Iowa,Dubuque,2023-08-05,,"Dubuque Arboretum and Botanical Gardens",42.532876,-90.716293,IBSN,adult,Sighting,Sighting,4,,,,"Moderately Windy",,,"Mostly Clear",,