ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
4528,,2014-004809,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1950-08-01,,"Scott County",41.63932,-90.639374," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
116677,,2015-007235,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,1999-08-15,,Princeton,41.664562,-90.344081,"Chris Edwards",adult,Sighting,Sighting,1,,,,,,,,,
258129,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-22,15:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,78,,,Windy,,,"Partly Cloudy",,
258130,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-25,11:06,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,"Relatively Still",,,"Mostly Clear",,
258131,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-07-30,15:23,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Mostly Clear",,
258132,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-01,11:05,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,Clear,,
258133,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-04,11:44,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,84,,,"Relatively Still",,,"Mostly Clear",,
258134,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-09,13:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,81,,,"Relatively Still",,,"Mostly Clear",,
258135,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-15,11:49,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,77,,,"Relatively Still",,,"Partly Cloudy",,
258136,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-22,13:29,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,77,,,"Relatively Still",,,"Mostly Clear",,
258137,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-27,10:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,71,,,"Moderately Windy",,,Clear,,
258138,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2019-08-30,14:03,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,70,,,Calm,,,"Partly Cloudy",,
258166,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-06-04,13:45,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,84,,,"Relatively Still",,,Clear,,
258167,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-18,12:20,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
258168,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-26,10:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,2,72,,,"Relatively Still",,,"Mostly Clear",,
258169,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-07-31,16:30,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,5,84,,,"Relatively Still",,,"Mostly Clear",,
258170,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2018-08-08,15:50,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,"Mostly Cloudy",,
284846,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-05-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,71,,,"Relatively Still",,,"Mostly Clear",,
284854,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-05-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,67,,,"Relatively Still",,,"Mostly Clear",,
284856,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,83,,,"Moderately Windy",,,"Mostly Clear",,
284857,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-02,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,2,75,,,"Moderately Windy",,,"Mostly Clear",,
284863,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284868,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-06,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,77,,,"Moderately Windy",,,Clear,,
284889,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-15,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,71,,,"Moderately Windy",,,"Partly Cloudy",,
284896,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-17,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Partly Cloudy",,
284904,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-24,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,79,,,"Relatively Still",,,"Mostly Clear",,
284908,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-06-27,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,Calm,,,"Mostly Clear",,
284915,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-02,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,82,,,"Relatively Still",,,"Mostly Clear",,
284929,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,Clear,,
284931,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-10,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,3,82,,,"Moderately Windy",,,Clear,,
284941,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-16,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,3,80,,,"Relatively Still",,,"Partly Cloudy",,
284948,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,5,84,,,"Moderately Windy",,,"Partly Cloudy",,
284959,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-22,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,7,81,,,"Relatively Still",,,"Partly Cloudy",,
284961,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-22,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,12,81,,,"Relatively Still",,,"Mostly Clear",,
284964,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-24,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,10,81,,,"Relatively Still",,,"Mostly Clear",,
284983,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-28,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,14,84,,,"Relatively Still",,,Clear,,
284998,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-31,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,16,76,,,"Relatively Still",,,"Partly Cloudy",,
284999,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-31,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,18,77,,,"Relatively Still",,,"Mostly Cloudy",,
285022,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,18,72,,,"Relatively Still",,,"Partly Cloudy",,
285024,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-05,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,13,72,,,"Relatively Still",,,"Mostly Clear",,
285031,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-07,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,10,82,,,"Moderately Windy",,,"Mostly Clear",,
285039,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-10,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,4,86,,,"Relatively Still",,,"Partly Cloudy",,
285044,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-12,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,1,75,,,"Relatively Still",,,"Mostly Clear",,
285060,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-18,,"Wapsi River Environmental Center",41.77285,-90.794781,IBSN,adult,Sighting,Sighting,5,80,,,"Relatively Still",,,"Mostly Clear",,
285064,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-19,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,81,,,"Relatively Still",,,Clear,,
285070,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-21,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,78,,,"Relatively Still",,,Clear,,
285077,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-08-26,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,2,82,,,"Moderately Windy",,,"Mostly Clear",,
285082,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-09-04,,"Sunderbruch Park",41.519856,-90.641889,IBSN,adult,Sighting,Sighting,1,73,,,"Relatively Still",,,"Mostly Clear",,
304970,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-31,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,
304984,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-20,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,,,,Hazy,,
305000,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-08-03,13:00,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,73,,,,,,"Partly Cloudy",,
305002,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-06-03,13:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,85,,,,,,"Mostly Clear",,
305014,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-08,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,71,,,,,,"Partly Cloudy",,
305029,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-18,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,3,82,,,,,,"Partly Cloudy",,
305033,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-31,14:00,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Clear",,
305082,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-06-10,10:16,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,83,,,,,,"Mostly Clear",,
305091,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-27,10:42,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,6,82,,,,,,"Mostly Clear",,
305099,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-23,10:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,4,84,,,,,,Clear,,
305101,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-06-06,10:54,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Partly Cloudy",,
305124,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-07-06,11:12,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,
305156,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-08-03,12:36,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,79,,,,,,"Mostly Clear",,
305162,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-05-12,12:50,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,61,,,,,,"Partly Cloudy",,
305164,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2021-05-05,12:53,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,61,,,,,,Clear,,
328960,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2022-08-17,,"Fairmount Cemetery",41.51027,-90.636097,IBSN,adult,Sighting,Sighting,1,80,,,"Relatively Still",,,"Partly Cloudy",,
329032,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2022-06-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,84,,,"Moderately Windy",,,Clear,,
329048,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2022-07-30,,"Wapsi River Environmental Center",41.772696,-90.794985,IBSN,adult,Sighting,Sighting,3,83,,,Calm,,,"Partly Cloudy",,
341311,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2020-07-26,13:51:00,Davenport,41.58184,-90.542432,"Gregory  Klauer",adult,Sighting,Photograph,1,,,,,,,,,
362177,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2023-06-01,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
362178,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2023-06-01,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Relatively Still",,,"Partly Cloudy",,
365727,,,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Scott,2023-07-17,,"Sunderbruch Park",41.518191,-90.64319,IBSN,adult,Sighting,Sighting,1,,,,"Moderately Windy",,,"Mostly Clear",,
