ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
43561,"Frank Olsen Drawer 41",2014-043938,SPM007798,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-08-08,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43564,,2014-043941,SPM007801,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Photograph,1,,,,,,,,,
43565,"Frank Olsen Drawer 41",2014-043942,SPM007802,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43566,"Frank Olsen Drawer 41",2014-043943,SPM007803,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2006-05-23,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43635,"Frank Olsen Drawer 41",2014-044012,SPM013152,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2008-08-31,,"Wildcat Den State Park",41.4705,-90.88228,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
43656,"Jim Durbin Drawer 140",2014-044033,SPM015666,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43657,"Jim Durbin Drawer 140",2014-044034,SPM015678,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43658,"Jim Durbin Drawer 140",2014-044035,SPM015681,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43659,"Jim Durbin Drawer 140",2014-044036,SPM015685,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Shady Creek Recreation Area",41.44813,-90.8732,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
43660,"Jim Durbin Drawer 140",2014-044037,SPM015732,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2009-08-04,,"Wildcat Den State Park",41.4705,-90.88228,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
339741,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2023-08-17,20:57:44,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
339774,,,,"Protodeltote muscosula","Large Mossy Lithacodia",Iowa,Muscatine,2023-08-17,21:19:04,"Big Sand Mound Prairie Preserve, Muscatine County",41.34031372,-91.0810559,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,69,66,57,0,0,29.93,clear,"new moon",
