ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
151929,,2016-016674,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1998-07-31,,"Eddyville Bypass Pond - South one",41.139383,-92.601934,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151985,,2016-016730,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151752,-92.610738,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151986,,2016-016731,,"Tramea redspecies",None,Iowa,Wapello,1999-06-08,,"Eddyville Sand Prairie Park",41.151655,-92.610781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159405,,2016-024150,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1995-07-28,,"Pioneer Ridge Nature Area",40.902552,-92.407006,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
162634,,2016-027379,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148601,-92.626129,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
162635,,2016-027380,,"Tramea redspecies",None,Iowa,Wapello,1998-05-28,,"Eddyville Wetlands South",41.148488,-92.626065,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
277328,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
294214,"Odonate Central",,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,2020-06-30,,"Eddyville Sand Prairie Park",41.154327,-92.618136,"Jay Gilliam",adult,Sighting,"Observed Only",1,,,,,,,,,
301979,,,,"Tramea lacerata","Black Saddlebags",Iowa,Wapello,2021-08-01,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
346169,,,,"Tramea onusta","Red Saddlebags",Iowa,Wapello,2023-10-08,,"Eddyville Sand Prairie Park",41.154568,-92.618726,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
