ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
15664,"Frank Olsen Drawer 40",2014-015960,SPM002851,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2003-05-25,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15665,"Frank Olsen Drawer 40",2014-015961,SPM003047,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2004-08-08,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15666,"Frank Olsen Drawer 40",2014-015962,SPM003048,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2004-05-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15667,,2014-015963,SPM003750,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2003-05-15,,"Neal Smith National Wildlife Refuge",41.5678,-93.2675,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15668,"Jim Durbin Drawer 145",2014-015964,SPM004167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2005-05-30,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15669,,2014-015965,SPM008125,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Pinned,1,,,,,,,,,
15670,"Jim Durbin Drawer 145",2014-015966,SPM008495,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15671,"Jim Durbin Drawer 145",2014-015967,SPM008498,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-05-12,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15672,"Jim Durbin Drawer 145",2014-015968,SPM008880,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-07-07,,"Pinicon Ridge Park",42.21188,-91.54753,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15673,"Jim Durbin Drawer 145",2014-015969,SPM009805,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2007-07-26,,"J. Harold Ennis County Park",41.898532,-91.482841,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15674,"Jim Durbin Drawer 145",2014-015970,SPM010047,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clayton,2007-06-28,,"Fern Ridge Fish and Wildlife Service",42.84298,-91.36977,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15675,"Jim Durbin Drawer 145",2014-015971,SPM011351,"Anterastria teratophora","Gray Marvel Moth",Kentucky,Ohio,2008-06-28,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15676,"Jim Durbin Drawer 145",2014-015972,SPM011785,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15677,"Jim Durbin Drawer 145",2014-015973,SPM011789,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15678,"Jim Durbin Drawer 145",2014-015974,SPM011846,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-01,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15679,"Jim Durbin Drawer 145",2014-015975,SPM011937,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15680,"Jim Durbin Drawer 145",2014-015976,SPM011959,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-07-30,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15681,"Jim Durbin Drawer 145",2014-015977,SPM012127,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15682,"Jim Durbin Drawer 145",2014-015978,SPM012149,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-02,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15683,"Jim Durbin Drawer 145",2014-015979,SPM012348,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-17,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15684,"Frank Olsen Drawer 40",2014-015980,SPM013167,"Anterastria teratophora","Gray Marvel Moth",Iowa,Kossuth,2008-06-30,,"Stinson Prairie State Preserve",43.046817,-94.325983,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15685,"Frank Olsen Drawer 40",2014-015981,SPM013168,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2008-08-03,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15686,"Jim Durbin Drawer 145",2014-015982,SPM013868,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15687,"Jim Durbin Drawer 145",2014-015983,SPM013869,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15688,"Jim Durbin Drawer 145",2014-015984,SPM013907,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15689,"Jim Durbin Drawer 145",2014-015985,SPM013913,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2009-06-04,,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15690,"Frank Olsen Drawer 40",2014-015986,SPM016155,"Anterastria teratophora","Gray Marvel Moth",Iowa,Emmet,2009-06-03,,"Fort Defiance State Park",43.39183,-94.86601,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15691,"Jim Durbin Drawer 145",2014-015987,SPM017410,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-05-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15692,"Jim Durbin Drawer 145",2014-015988,SPM017500,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15693,"Jim Durbin Drawer 145",2014-015989,SPM017654,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-05-26,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15694,"Jim Durbin Drawer 145",2014-015990,SPM019073,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-07-11,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15695,"Frank Olsen Drawer 40",2014-015991,SPM020404,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-05-06,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15696,"Frank Olsen Drawer 40",2014-015992,SPM020792,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15697,"Frank Olsen Drawer 40",2014-015993,SPM020796,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2010-08-09,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15698,"Jim Durbin Drawer 145",2014-015994,SPM022061,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-05-30,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Tom Jantscher",adult,,Pinned,1,,,,,,,,,
15699,,2014-015995,SPM022198,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15700,,2014-015996,SPM022199,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-06-14,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15701,,2014-015997,SPM022365,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15702,,2014-015998,SPM022366,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-06-20,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15703,"Frank Olsen Drawer 40",2014-015999,SPM025187,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2011-05-23,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15704,,2014-016000,SPM025963,"Anterastria teratophora","Gray Marvel Moth",Iowa,Polk,2011-05-18,,Redacted,Redacted,Redacted,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
15705,"Jim Durbin Drawer 145",2014-016001,SPM027000,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15706,"Jim Durbin Drawer 145",2014-016002,SPM027004,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
15707,,2014-016003,SPM027056,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jones,2012-05-12,,"Westphal Timber, Jones",42.1349,-90.95348,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15708,,2014-016004,SPM027963,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15709,,2014-016005,SPM028121,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-06-05,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15710,,2014-016006,SPM028508,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15711,,2014-016007,SPM028599,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-06-15,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15712,,2014-016008,SPM029327,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-06-22,,"Behren's Pond Woodland State Preserve",42.118214,-91.754324,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15713,,2014-016009,SPM030572,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-07-16,,"Matsell Bridge Natural Area",42.13131,-91.38886,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15714,"Frank Olsen Drawer 40",2014-016010,SPM032589,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2012-04-25,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15715,"Frank Olsen Drawer 40",2014-016011,SPM032590,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clarke,2012-05-27,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15716,,2014-016012,SPM036008,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2013-08-11,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15717,,2014-016013,SPM037313,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2009-06-20,,"Heritage Valley",43.37455,-91.589809,"Moni Hayne",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
15718,,2014-016014,SPM040605,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2014-06-13,,"Pleasant Creek State Recreation Area, Linn County",42.10948,-91.8249,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
24636,"Jim Durbin Drawer 145",2014-024983,SPM014392,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2009-07-11,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
33046,"Frank Olsen Drawer 40",2014-033418,SPM005673,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2005-06-01,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
66066,,2014-066670,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2010-07-20,,"Iowa City Site 1",41.62806,-91.51417,"Mark Brown",adult,,Photograph,1,,,,,,,,,
69312,,2014-069919,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2004-05-25,,"Neal Smith National Wildlife Refuge",41.57639,-93.265,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69313,,2014-069920,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Polk,2005-05-25,,"Big Creek State Park",41.81167,-93.75333,"Keith Summerville",adult,,Sighting,1,,,,,,,,,
69314,,2014-069921,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Jasper,2005-05-25,,"Neal Smith National Wildlife Refuge",41.54245,-93.2908,"Keith Summerville",adult,,Sighting,2,,,,,,,,,
71903,"Frank Olsen Drawer 40",2014-072511,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Clarke,2014-05-10,,"Red Fern Timber",40.98317,-93.75317,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109067,"Frank Olsen Drawer 40",2014-109457,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2014-08-06,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
127280,,2015-017870,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2015-06-19,"2100 to 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,73,65,73,0,0,29.92,clear,"10% visible",
128305,,2015-018895,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
128340,,2015-018930,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2015-07-19,"2100 - 2300","Indian Creek Nature Center",41.968932,-91.586884,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,64,0,0,29.87,clear,"5 % visible",
132209,"Paul Martsching Collection",2015-022800,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-07-17,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
132210,,2015-022801,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-07-26,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Sighting,1,,,,,,,,,
132211,"Paul Martsching Collection",2015-022802,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2015-06-21,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Pinned,1,,,,,,,,,
136554,,2016-001096,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-06-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136555,,2016-001097,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2005-07-05,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
136556,,2016-001098,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Story,2006-06-15,,"Ames, Paul",42.02064,-93.623952,"Paul Martsching",adult,"Building Light",Photograph,1,,,,,,,,,
138202,,2016-002747,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Johnson,2010-07-20,,"Iowa City",41.66113,-91.53017,"Mark Brown",adult,,Photograph,1,,,,,,,,,
145484,,2016-010105,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145485,,2016-010106,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/light wind, showers prior",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145486,,2016-010107,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"ridgeline dry-mesic Quercus-Carya deciduous woodland overlooking bluff prairie and river course"
145487,,2016-010108,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"Kyle E. Johnson",adult,,,1,68,,,,,," mostly cloudy/calm/humid night",,"steep dry limestone hill prairie; below dry-mesic deciduous woodland, above river course"
145734,,2016-010360,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145773,,2016-010400,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-05-06,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
145974,,2016-010601,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Allamakee,2015-06-21,,Redacted,Redacted,Redacted,"MJ Hatfield",adult,,Photograph,1,,,,,,,,,
167041,,2016-031786,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-05-19,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Florescent,Photograph,1,59,63,46,0,110,30.06,Clear,"95% visible",
168005,,2016-032750,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-05-29,2030-2300,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,76,54,58,0,180,29.94,"partly cloudy","80% visible","Very damp with short shower."
169092,,2016-033837,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169110,,2016-033855,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169111,,2016-033856,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-08,2048-2300,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,48,53,0,120,29.88,cloudy,"10% visible",
169351,,2016-034096,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-11,2100-2315,"Vecny Woods",41.956725,-91.600854,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,84,67,72,0,0,29.92,cloudy,"45% visible",
169417,,2016-034162,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169502,,2016-034247,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169525,,2016-034270,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
169574,,2016-034319,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-15,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,83,56,66,8,310,29.74,clear,"90% visible",
170357,,2016-035102,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170490,,2016-035235,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170574,,2016-035319,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
170633,,2016-035378,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-06-21,2100-2330,Redacted,Redacted,Redacted,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,69,68,9,120,29.87,"partly cloudy",full,
171231,,2016-035976,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
171288,,2016-036033,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-06-27,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,59,62,4,300,30.06,"partly cloudy","50% visible",
172647,,2016-037392,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172764,,2016-037509,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172766,,2016-037511,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
172954,,2016-037699,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-07-24,,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,77,70,66,,300,29.9,"partly cloudy","90% visible",
173220,,2016-037966,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-07-30,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,72,87,68,0,0,29.92,"partly cloudy","10% visible",
173551,,2016-038301,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173588,,2016-038338,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173658,,2016-038408,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Linn,2016-08-03,2100-2330,"Hitaga Sand Ridge Prairie Preserve",42.250957,-91.632098,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,81,74,71,3,180,29.96,clear,Dark,
173800,,2016-038550,,"Anterastria teratophora","Gray Marvel Moth",Iowa,Decatur,2016-07-25,,Redacted,Redacted,Redacted,"Logan Crees",adult,,Photograph,1,,,,,,,,,