ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
157593,,2016-022338,,"Arigomphus cornutus","Horned Clubtail",Iowa,Howard,1998-06-12,,"Merricks Pond Access Wildlife Area",43.243771,-92.524356,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164893,,2016-029638,,"Gomphurus fraternus","Midland Clubtail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164894,,2016-029639,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,1996-07-31,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
164916,,2016-029661,,"Gomphurus fraternus","Midland Clubtail",Iowa,Howard,1996-08-06,,"Vernon Springs County Park",43.34694444,-92.13305556,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,creek
276808,,2020-001151,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,8593
293022,"Odonate Central",,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2011-06-23,,"Junction of Turkey River and Dvorak Memorial Hwy",43.3371,-92.1196,"Steve Hummel",adult,Sighting,Specimen,1,,,,,,,,,
294438,"Odonate Central",,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2020-07-22,,"Turkey River, King's Bridge",43.328166,-92.101682,"Jay Gilliam",adult,Sighting,Photo,1,,,,,,,,,
301658,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301659,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301660,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301663,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Howard,2021-06-19,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Photograph,2,,,,,,,,,
301813,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-07-04,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301814,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-07-04,,"Vernon Springs County Park",43.346277,-92.139683,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301823,,,,"Ophiogomphus rupinsulensis","Rusty Snaketail",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
301824,,,,"Gomphurus fraternus","Midland Clubtail",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Photograph,3,,,,,,,,,
301829,,,,"Phanogomphus quadricolor","Rapids Clubtail",Iowa,Howard,2021-07-05,,"Turkey River, King's Bridge",43.328212,-92.101674,"Jay Gilliam",adult,Sighting,Sighting,1,,,,,,,,,
301832,,,,"Arigomphus submedianus","Jade Clubtail",Iowa,Howard,2021-07-05,,"Lylahs Marsh County Park",43.286594,-92.46927,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
