ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
149455,,2016-014200,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
149466,,2016-014211,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Big Wall Lake Wildlife Management Area",42.619026,-93.655429,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
151484,,2016-016229,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-28,,"Oakdale Park",42.801051,-93.953234,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152089,,2016-016834,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1996-07-17,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
152096,,2016-016841,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-06-23,,"Elm Lake Wildlife Management Area",42.774098,-93.686018,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155402,,2016-020147,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1996-07-17,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
155409,,2016-020154,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1995-07-14,,"Lake Cornelia State Game Management Area",42.794125,-93.694496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
156421,,2016-021166,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1995-07-14,,"Wright County",42.727375,-93.662323,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Large, shallow, muddy pond"
158099,,2016-022844,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-06-23,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
158103,,2016-022848,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158115,,2016-022860,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Morse Lake Wildlife Management Area",42.835489,-93.6910009,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160957,,2016-025702,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1998-07-01,,"Rolling Acres Potholes",42.834818,-93.672745,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
165002,,2016-029747,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,1997-07-12,,"Walker Slough",42.79734,-93.691407,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
301711,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2021-06-27,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,800,,,,,,,,,
319056,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2022-06-25,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,300,,,,,,,,,
345588,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2023-07-04,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Photograph,15,,,,,,,,,6941
345680,,,,"Enallagma hageni","Hagen's Bluet",Iowa,Wright,2023-06-14,,"Big Wall Lake Wildlife Management Area",42.626904,-93.651943,"Jay Gilliam",adult,Sighting,Sighting,100,,,,,,,,,
