ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
27324,,2014-027677,SPM033704,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
27376,,2014-027729,SPM031922,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2012-10-22,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27391,,2014-027744,SPM031915,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
27392,,2014-027745,SPM031916,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2012-10-21,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
65044,,2014-065645,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
65639,,2014-066241,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66440,,2014-067045,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2014-03-18,,"Kossuth County",43.251339,-94.233337,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
66441,,2014-067046,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128603,,2015-019193,,"Eupsilia cirripalea","Franclemont's Sallow",Iowa,Kossuth,2013-04-07,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
128606,,2015-019196,,"Eupsilia devia","Lost Sallow",Iowa,Kossuth,2014-04-20,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
132987,,2015-023581,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2015-03-12,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,bait
180252,,2016-045002,,"Eupsilia schweitzeri",None,Iowa,Kossuth,2016-03-07,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
184371,,2017-002332,,"Eupsilia tristigmata","Three-Spotted Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
184372,,2017-002333,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2017-02-19,,Algona,43.06998,-94.23295,"Matt Kenne",adult,,Photograph,1,,,,,,,,,
186649,,2017-004610,,"Eupsilia morrisoni","Morrison's Sallow",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
186650,,2017-004611,,"Eupsilia vinulenta","Straight-toothed Sallow",Iowa,Kossuth,2016-11-17,,"Ambrose A. Call State Park",43.0517,-94.2498,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
264252,,,,"Eupsilia schweitzeri",None,Iowa,Kossuth,2016-03-07,,"Ambrose A. Call State Park",43.051823,-94.249816,"Matt Kenne",adult,,Sighting,1,,,,,,,,,
