ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
6253,,2014-006534,,"Vanessa atalanta","Red Admiral",Iowa,Polk,1950-06-15,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6327,,2014-006608,,"Vanessa cardui","Painted Lady",Iowa,Polk,1950-09-10,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6383,,2014-006664,,"Vanessa virginiensis","American Lady",Iowa,Polk,1950-07-01,,"Polk County",41.627842,-93.500343," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
7502,,2014-007783,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,3,,,,,,,,,
7503,,2014-007784,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7504,,2014-007785,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,10,,,,,,,,,
7505,,2014-007786,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-13,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7506,,2014-007787,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-03-28,,"Water Works Park, Des Moines",41.574322,-93.648005,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7507,,2014-007788,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-03-27,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7524,,2014-007805,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-17,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,5,,,,,,,,,
7525,,2014-007806,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7526,,2014-007807,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-06-15,,"Cottonwood Recreation Area",41.694164,-93.67387,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7527,,2014-007808,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-04-02,,"Margo Frankel Woods State Park",41.675208,-93.61796,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7528,,2014-007809,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2011-08-21,,"Polk City Wildlife Area",41.77041,-93.733437,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7529,,2014-007810,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-12,,"Sycamore Park",41.679817,-93.67221,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7530,,2014-007811,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-28,,"Sycamore Park",41.679817,-93.67221,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7533,,2014-007814,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,15,,,,,,,,,
7534,,2014-007815,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-28,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7535,,2014-007816,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-11-08,,"Des Moines-x",41.59,-93.62611,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7543,,2014-007824,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-06-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,2,,,,,,,,,
7545,,2014-007826,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-04-14,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7546,,2014-007827,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-23,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7548,,2014-007829,,"Vanessa cardui","Painted Lady",Iowa,Polk,2012-10-28,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7549,,2014-007830,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
7553,,2014-007834,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-18,,"Ashworth Park",41.583531,-93.676438,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7554,,2014-007835,,"Vanessa virginiensis","American Lady",Iowa,Polk,2009-07-10,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7555,,2014-007836,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-05-09,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7556,,2014-007837,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-08,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,12,,,,,,,,,
7557,,2014-007838,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-07-31,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Sighting,10,,,,,,,,,
7558,,2014-007839,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-06-16,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
7559,,2014-007840,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-10-22,,"Paul Errington Marsh Wildlife Management Area",41.75611,-93.50556,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
63559,,2014-064160,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-05-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63560,,2014-064161,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63861,,2014-064462,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
63862,,2014-064463,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
63863,,2014-064464,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63864,,2014-064465,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63865,,2014-064466,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63866,,2014-064467,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63867,,2014-064468,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
63972,,2014-064573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,3,,,,,,,,,
63973,,2014-064574,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,4,,,,,,,,,
63974,,2014-064575,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Engeldinger Marsh, Polk County",41.7761,-93.34941,"Frank Olsen",adult,Sighting,Sighting,8,,,,,,,,,
64166,,2014-064767,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64167,,2014-064768,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-07-13,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,3,,,,,,,,,
64168,,2014-064769,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Dennis Schlicht",adult,Sighting,Sighting,1,,,,,,,,,
64169,,2014-064770,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64170,,2014-064771,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64171,,2014-064772,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-30,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64172,,2014-064773,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-29,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,7,,,,,,,,,
64173,,2014-064774,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64174,,2014-064775,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-06-21,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64175,,2014-064776,,"Vanessa cardui","Painted Lady",Iowa,Polk,2005-08-10,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,1,,,,,,,,,
64345,,2014-064946,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-05-19,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64346,,2014-064947,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-12,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64347,,2014-064948,,"Vanessa virginiensis","American Lady",Iowa,Polk,2005-06-02,,"Chichaqua Bottoms Sandhill Prairie",41.76717,-93.37483,"Frank Olsen",adult,Sighting,Sighting,2,,,,,,,,,
64986,,2014-065587,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.7179852,-93.6688197,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64987,,2014-065588,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7227255,-93.6736989,IBSN,adult,Sighting,Sighting,3,,,,,,,,,
64988,,2014-065589,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.7202326,-93.6693828,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64989,,2014-065590,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Saylorville Visitor Center",41.7103904,-93.670535,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
64990,,2014-065591,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.7215039,-93.6688447,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
65709,,2014-066311,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7206196,-93.6692563,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65716,,2014-066318,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7216966,-93.6686514,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65724,,2014-066326,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-09-02,,"Red Feather Prairie",41.7232421,-93.6682024,IBSN,adult,Sighting,Sighting,1,,,,,,,,,"Restored prairie"
65732,,2014-066334,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,2,,,,,,,,,
65745,,2014-066347,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-04,,"Red Feather Prairie",41.7167072,-93.6693565,IBSN,adult,Sighting,Sighting,1,,,,,,,,,
109615,,2015-000171,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,11:15-11:30AM,"Chichaqua Bottoms Sandhill Prairie",41.77167,-93.38361,"Frank Olsen",adult,Sighting,Sighting,1,76,,,6,135,,"80% Clear",,"In bloom:  daisy fleabane, milkweed, birdfoot trefoil, dogbane, parsnip.    "
109774,,2015-000330,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-04,10:10-11:05AM,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,76,,,6,135,,"100-80% Clear",,"Hoary vervain, milkweed, many whorled milkweed, puccoon, daisy fleabane, evening primrose, leadplant, yarrow, black-eyed susans, deptford pink, red clover, thistles, a few spiderwort.    "
131164,,2015-021755,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-05-27,,"Puccoon Prairie",41.73528,-93.36417,"Frank Olsen",adult,Sighting,Sighting,2,81,,,3,270,,"Mostly sunny",,
138181,,2016-002726,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-05-27,,"Des Moines-x",41.601432,-93.663846,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
138182,,2016-002727,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2010-04-29,,"Polk County",0,0,"Dianne Yellowbanks",adult,Sighting,Photograph,1,,,,,,,,,
139307,,2016-003866,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2007-07-10,,"Chichaqua Bottoms Greenbelt",41.78688,-93.422013,IBSN,adult,Sighting,Sighting,1,75,,,,,,"Mostly Clear",,"Prairie,Mesic,Woodland"
140227,,2016-004803,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-03,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,4,71,,,,,,"Mostly Cloudy",,
140234,,2016-004811,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,1,70,,,,,,Overcast,,
140239,,2016-004816,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-02,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,23,70,,,,,,Overcast,,
140244,,2016-004821,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-14,,"Jester Park",41.786297,-93.788656,IBSN,adult,Sighting,Sighting,8,88,,,,,,Clear,,
140261,,2016-004838,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-05,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,76,,,,,,"Mostly Cloudy",,"Prairie,Woodland,Pasture/Roadside"
140271,,2016-004848,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-14,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,76,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140277,,2016-004854,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-18,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,4,80,,,,,,"Mostly Clear",,"Prairie,Woodland,Pasture/Roadside"
140288,,2016-004865,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,5,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140298,,2016-004875,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-04,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,81,,,,,,Hazy,,"Prairie,Woodland,Pasture/Roadside"
140306,,2016-004883,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-21,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,78,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140313,,2016-004890,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,2,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140316,,2016-004893,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-30,,"Jester Park",41.78047,-93.794776,IBSN,adult,Sighting,Sighting,1,87,,,,,,Clear,,"Prairie,Woodland,Pasture/Roadside"
140778,,2016-005359,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-06,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140799,,2016-005380,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-20,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,84,,,,,,Clear,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140806,,2016-005387,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-06-24,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,4,74,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140820,,2016-005401,,"Vanessa virginiensis","American Lady",Iowa,Polk,2014-07-03,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140844,,2016-005425,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2014-07-17,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,78,,,,,,"Mostly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140847,,2016-005428,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,5,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140858,,2016-005439,,"Vanessa virginiensis","American Lady",Iowa,Polk,2015-06-27,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,81,,,,,,Overcast,,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140872,,2016-005453,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140877,,2016-005458,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-21,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,68,,,,,,"Partly Cloudy",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140885,,2016-005466,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-07-30,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,80,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140944,,2016-005525,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,1,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
140951,,2016-005532,,"Vanessa cardui","Painted Lady",Iowa,Polk,2015-08-26,,"Red Feather Prairie",41.724028,-93.671574,IBSN,adult,Sighting,Sighting,2,73,,,,,,"Mostly Clear",,"Restored Prairie,Ponded Drainage Area,Edge (wet prairie/woodland)"
144149,,2016-008514,,"Vanessa cardui","Painted Lady",Iowa,Polk,2014-06-28,,"Big Creek State Park",41.807055,-93.745185,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
186633,,2017-004594,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
186634,,2017-004595,,"Vanessa cardui","Painted Lady",Iowa,Polk,2017-04-08,,"Polk County",41.627842,-93.500343,"Ed Freese",adult,Sighting,Sighting,1,0,,,0,0,,0,,
188707,,2017-006668,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-16,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,66,,,"Relatively Still",,,"Mostly Cloudy",,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
188787,,2017-006748,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-05,,"Red Feather Prairie",41.7205866,-93.669776,"IBSN ",adult,Sighting,Sighting,1,80,,,Calm,,,Overcast,,"Restored Prairie;Ponded Drainage Area;Edge (wet prairie/woodland);Restored Prairie;Roadside"
189822,,2017-007783,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,28,91,,,"Moderately Windy",,,"Partly Cloudy",,
189828,,2017-007789,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-06-24,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,77,,,"Relatively Still",,,Clear,,
189841,,2017-007802,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-07-14,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,78,,,"Relatively Still",,,"Mostly Clear",,
189866,,2017-007827,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-05,,"Jester Park",41.7894,-93.7824,"IBSN ",adult,Sighting,Sighting,1,79,,,"Relatively Still",,,Clear,,
190612,,2017-008573,,"Vanessa cardui","Painted Lady",Iowa,Polk,2016-08-06,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,82,,,"Moderately Windy",,,"Partly Cloudy",,
190633,,2017-008594,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-20,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,72,,,"Moderately Windy",,,"Mostly Cloudy",,
190651,,2017-008612,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-09-24,,"Big Creek State Park",41.801614,-93.753022,"IBSN ",adult,Sighting,Sighting,1,81,,,"Moderately Windy",,,"Mostly Clear",,
190665,,2017-008626,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-08-01,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,86,,,"Moderately Windy",,,"Partly Cloudy",,"edge;prairie;upland forest;stream bank;prairie"
190714,,2017-008675,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2016-10-02,,"Thomas Mitchell Park",41.64,-93.3823,"IBSN ",adult,Sighting,Sighting,1,68,,,"Moderately Windy",,,"Mostly Cloudy",,"Restored Prairie;Cedar windbreak;Mesic Prairie/Wetland;;"
200642,,2017-018574,,"Vanessa virginiensis","American Lady",Iowa,Polk,2016-06-04,,"Polk County",41.628988,-93.499268," Inger",adult,Sighting,Photograph,1,,,,,,,,,"Crocker Township"
203171,,2018-000869,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2017-04-16,,"Des Moines-Skyline Drive",41.644215,-93.662428,"Chris Edwards",adult,Sighting,Sighting,5,,,,,,,,,
208771,,2018-006928,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2012-04-23,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208774,,2018-006931,,"Vanessa cardui","Painted Lady",Iowa,Polk,2011-09-24,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208775,,2018-006932,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-04-22,,"Water Works Park, Des Moines",41.568746,-93.647354,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208776,,2018-006933,,"Vanessa cardui","Painted Lady",Iowa,Polk,2009-09-19,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
208777,,2018-006934,,"Vanessa cardui","Painted Lady",Iowa,Polk,2010-05-15,,"Chichaqua Bottoms Greenbelt",41.7958,-93.413,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208778,,2018-006935,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208779,,2018-006936,,"Vanessa virginiensis","American Lady",Iowa,Polk,2012-04-22,,"Junction of NW 6th Dr and NW 65th AVE",41.678326,-93.629764,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208780,,2018-006937,,"Vanessa virginiensis","American Lady",Iowa,Polk,2011-09-05,,"Camp Dodge",41.7008179,-93.7029128,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208783,,2018-006940,,"Vanessa virginiensis","American Lady",Iowa,Polk,2010-04-11,,"Yellow Banks Park",41.547615,-93.47527,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
211193,,2018-009350,,"Vanessa virginiensis","American Lady",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,1,,,,,,,,,
211194,,2018-009351,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2018-05-26,,"Camp Dodge",41.691666,-93.713932,"Mark Brown",adult,Sighting,Sighting,3,,,,,,,,,
238398,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
238430,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-09-01,,"Saylorville Visitor Center",41.707482,-93.671472,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241433,,,,"Vanessa atalanta","Red Admiral",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
241438,,,,"Vanessa cardui","Painted Lady",Iowa,Polk,2019-10-07,,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,