ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
125735,,2015-016303,,"Tipula oleracea","Marsh Crane Fly",Iowa,Monona,2015-05-29,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
125820,,2015-016388,,"Tipula ultima",None,Iowa,Monona,2015-05-31,,"Sylvan Runkel State Preserve",42.102085,-95.971013,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
298963,,,,"Villa nigropecta",None,Iowa,Monona,2021-09-04,,"Sylvan Runkel State Preserve",42.104089,-95.973788,"Mark Brown",adult,"Building Light",Photograph,1,,,,,,,,,
319770,,,,"Eristalis stipator",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319774,,,,"Diogmites angustipennis",None,Iowa,Monona,2022-08-27,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
319965,,,,"Eristalis stipator",None,Iowa,Monona,2022-09-24,,"Loess Hills Scenic Overlook",41.905198,-95.945198,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344538,,,,"Eristalis tenax",None,Iowa,Monona,2023-06-11,,"Loess Hills Scenic Overlook",41.905198,-95.945582,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
344775,,,,"Efferia aestuans",None,Iowa,Monona,2023-07-30,,"Lizard Creek State Recreation Area",42.479528,-94.266324,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
