ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
48093,"Jim Durbin Drawer 073",2014-048471,SPM004574,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2005-06-03,,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48094,,2014-048472,SPM011911,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2008-08-05,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,,,,,,,,,
48096,,2014-048474,SPM013612,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2000-05-06,,"Wanatee County Park",42.00994,-91.57749,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48097,,2014-048475,SPM013613,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2005-04-29,,"Hanging Bog State Preserve",42.0333365,-91.767999,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
48098,,2014-048476,SPM013614,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2001-05-27,,"Rock Island Botanical State Preserve",42.02732,-91.72723,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
48102,"Jim Durbin Drawer 073",2014-048480,SPM017444,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-15,,"Wanatee County Park",42.00994,-91.57749,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48103,"Jim Durbin Drawer 073",2014-048481,SPM017496,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-18,,"Wanatee County Park",42.01026,-91.57381,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48104,"Jim Durbin Drawer 073",2014-048482,SPM017570,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2010-05-23,,"1460 Douglas Ct, Marion",42.040069,-91.590953,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,,,,,,,,,
48108,"Jim Durbin Drawer 073",2014-048486,SPM026271,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2012-04-25,,"Wanatee County Park",42.0094,-91.56623,"Jim Durbin",adult,Net,Pinned,1,,,,,,,,,
65152,"Jim Durbin Drawer 073",2014-065753,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2014-08-30,2000-2300DST,"Pleasant Creek State Recreation Area, Linn County",42.110327,-91.822988,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,77-69,73-97,68-66,4,0,29.88,"Partly Cloudy",,
130107,,2015-020697,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2015-09-03,,"Matsell Bridge Natural Area",42.131959,-91.388307,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,91,75,0,0,29.87,"partly cloudy","70% visible",
143762,,2016-008942,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,1991-05-27,,"J. Harold Ennis County Park",41.898488,-91.483092,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
143919,,2016-009099,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2001-05-27,,"Rock Island Botanical State Preserve",42.025805,-91.72638,"Frank Olsen",adult,,Sighting,1,,,,,,,,,
180197,"Jim Durbin Drawer 073",2016-044947,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2016-07-14,,"Rock Island Botanical State Preserve",42.0263889,-91.7266667,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
188212,,2017-006173,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2017-05-05,1520,"Wickiup Hill Outdoor Learning Area",42.08398,-91.7651,"Frank Olsen",adult,,Photograph,1,72,,,2,0,,sunny,,
219556,,2018-017712,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2018-08-25,2015-2300,"Hitaga Sand Ridge Prairie Preserve",42.250604,-91.629962,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,97,73,3,310,29.91,cdlear,"Full Moon",
234420,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
234450,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-07-23,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,75,56,58,3,275,30.11,clear,new,
235330,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
235341,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-08-02,2100-2315,"Hitaga Sand Ridge Prairie Preserve",42.251284,-91.630087,"Jim Durbin",adult,Sighting,Photograph,1,70,67,58,1,90,30.02,clar,dark,
236288,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-08-17,2030-2300,"Hitaga Sand Ridge Prairie Preserve",42.25226,-91.63040167,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,79,62,65,1,180,29.71,"parthly cloudy","Full Moon",
236630,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2019-08-19,2030-2300,"Wickiup Hill Outdoor Learning Area",42.087352,-91.767107,"Jim Durbin",adult,Blacklight/Fluorescent,Photograph,1,74,81,68,2,90,29.88,"partly cloudy","90% visible",
289460,,,,"Trichodezia albovittata","White-striped Black",Iowa,Linn,2021-06-27,21:57:41,"Pleasant Creek State Recreation Area, Linn County",42.1102396,-91.82752613,"Jim Durbin",adult,Sighting,Photograph,1,74,70,64,0,165,29.92,clear,"90% visible",
