ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
150846,,2016-015591,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-06-14,,"Whiskey Run @ Hwy 92",41.348263,-91.160246,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,stream
152210,,2016-016955,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-07-09,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,ponds
152211,,2016-016956,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1995-07-25,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152223,,2016-016968,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1994-06-19,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
152243,,2016-016988,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1996-07-26,,"Fairport State Fish Hatchery",41.43772,-90.898832,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
158292,,2016-023037,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1995-09-05,,"Musser Park",41.406553,-91.06117,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,river
159130,,2016-023875,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1999-06-22,,"Pike Run Wildlife Area",41.491591,-91.213391,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
160500,,2016-025245,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1996-06-14,,"Fairport State Fish Hatchery",41.438283,-90.89781,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
161180,,2016-025925,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1998-08-18,,"Muscatine County",41.51569,-91.1353,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Sand Pit - deep"
161803,,2016-026548,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,1999-06-22,,"Shield Prairie Area",41.477725,-91.125156,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,marsh
214966,,2018-013122,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2018-06-24,,"Red Cedar Wildlife Area",41.456493,-91.271726,"Mark Brown",adult,,Sighting,1,,,,,,,,,
334790,,,,"Tramea lacerata","Black Saddlebags",Iowa,Muscatine,2023-06-10,,"Big Sand Mound Prairie Preserve, Muscatine County",41.34133,-91.086275,"Jim Durbin",adult,Sighting,Sighting,1,,,,,,,,,
