ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
148428,,2016-013173,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Airport Lake Park",43.087363,-92.345447,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148439,,2016-013184,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1997-07-12,,"Airport Lake Park",43.087237,-92.345533,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
148450,,2016-013195,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-25,,"Airport Lake Park",43.086924,-92.345275,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
160147,,2016-024892,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1996-07-31,,"Junction of McCloud Ave and County Line Rd",43.209441,-92.298496,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164803,,2016-029548,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,oxbow
164813,,2016-029558,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164814,,2016-029559,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164822,,2016-029567,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
164826,,2016-029571,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,1999-06-24,,"Twin Ponds Park",43.009386,-92.394364,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
292765,"Odonate Central",,,"Enallagma hageni","Hagen's Bluet",Iowa,Chickasaw,2004-07-08,,"Twin Ponds Park",43.014,-92.389,"John Abbott",adult,Sighting,Specimen,1,,,,,,,,,
