ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1820,,2014-002101,,"Apantesis phalerata-nais-carlotta-vittata","Tiger Moth",Iowa,Pottawattamie,2012-08-31,,"Pottawattamie County",41.1945762,-95.769453," BAMONA",adult,,Sighting,1,,,,,,,,,
19024,"Frank Olsen Drawer 38",2014-019347,SPM020428,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19154,"Frank Olsen Drawer 63",2014-019477,SPM020429,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
19155,"Jim Durbin Drawer 131",2014-019478,SPM020430,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2008-07-05,,"Hitchcock Nature Center",41.416,-95.8495,"Doug Veal",adult,,Pinned,1,,,,,,,,,
22764,,2014-023101,SPM019508,"Cycnia collaris","Unexpected Cycnia Moth",Iowa,Pottawattamie,2010-06-26,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
29204,,2014-029557,SPM032734,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2012-04-22,,"Hitchcock Nature Center",41.416,-95.8495,"Brian Peterson",adult,,Photograph,1,,,,,,,,,
44612,,2014-044989,SPM019462,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
44635,,2014-045012,SPM024113,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2007-07-09,,"Honey Creek",41.32389,-95.85667," wren",adult,,Photograph,1,,,,,,,,,
46689,,2014-047067,SPM016780,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Pottawattamie,2009-06-05,,"Hitchcock Nature Center",41.416,-95.8495,"John Pearson",adult,,Photograph,1,,,,,,,,,
49517,"Frank Olsen Drawer 68",2014-049898,SPM005452,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2005-04-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
109526,,2015-000082,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
128616,,2015-019206,,"Hyphantria cunea","Fall Webworm Moth",Iowa,Pottawattamie,2014-05-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
133152,"Frank Olsen Drawer 39",2015-023746,,"Caenurgina crassiuscula","Clover Looper Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
133153,"Frank Olsen Drawer 39",2015-023747,,"Caenurgina erechtea","Forage Looper Moth",Iowa,Pottawattamie,2015-09-01,,"Vincent Bluff State Preserve",41.241457,-95.834931,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
143527,,2016-008151,,"Plusiodonta compressipalpis","Moonseed Moth",Iowa,Pottawattamie,2013-07-09,,"Hitchcock Nature Center",41.41666,-95.8614,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
182435,,2017-000396,,"Catocala amatrix","The Sweetheart",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182436,,2017-000397,,"Halysidota tessellaris-harrisii",None,Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182439,,2017-000400,,"Phyprosopus callitrichoides","Curve-lined Owlet Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
182443,,2017-000404,,"Spilosoma virginica","Virginian Tiger Moth",Iowa,Pottawattamie,2016-08-16,,"Hitchcock Nature Center",41.41733,-95.85388,"Mark Brown",adult,,Photograph,1,,,,,,,,,
200404,,2017-018336,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2017-06-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200407,,2017-018339,,"Tathorhynchus exsiccata","Alfalfa Looper Moth",Iowa,Pottawattamie,2017-10-15,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200411,,2017-018343,,"Haploa reversa","Reversed Hapola Moth",Iowa,Pottawattamie,2017-07-03,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200441,,2017-018373,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200442,,2017-018374,,"Phalaenostola larentioides","Black-banded Owlet Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200446,,2017-018378,,"Catocala cerogama","Yellow-Banded Underwing",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200448,,2017-018380,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200449,,2017-018381,,"Zale minerea","Colorful Zale Moth",Iowa,Pottawattamie,2017-07-30,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200450,,2017-018382,,"Zanclognatha pedipilalis","Grayish Zanclognatha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200468,,2017-018400,,"Halysidota tessellaris-harrisii",None,Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200470,,2017-018402,,"Metalectra discalis","Common Fungus Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200471,,2017-018403,,"Bleptina caradrinalis","Bent-winged Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200476,,2017-018408,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200477,,2017-018409,,"Hypena deceptalis","Deceptive Bomolocha Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200484,,2017-018416,,"Palthis asopialis","Faint-spotted Palthis Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200504,,2017-018436,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200510,,2017-018442,,"Lesmone detrahens","Detracted Owlet Moth",Iowa,Pottawattamie,2017-07-29,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200548,,2017-018480,,"Clemensia albata","Little White Lichen Moth",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200549,,2017-018481,,"Catocala ultronia","Ultronia Underwing",Iowa,Pottawattamie,2017-07-05,,"Council Bluffs",41.2782,-95.8324,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200597,,2017-018529,,"Phytometra ernestinana","Ernestine's Moth",Iowa,Pottawattamie,2016-09-08,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200602,,2017-018534,,"Catocala innubens","The Betrothed",Iowa,Pottawattamie,2016-09-01,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
200643,,2017-018575,,"Spilosoma congrua","Agreeable Tiger Moth",Iowa,Pottawattamie,2016-06-02,,"Hitchcock Nature Center",41.41733,-95.85388,"Loren & Babs Padelford",adult,,Photograph,1,,,,,,,,,
289200,,,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2021-06-12,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289208,,,,"Panopoda carneicosta","Brown Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
289219,,,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.413271,-95.859037,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
291532,BAMONA,1301066,,"Chytolita morbidalis","Morbid Owlet Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291543,BAMONA,1301079,,"Haploa lecontei","Leconte's Haploa Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Many individuals with full range of black markings throughout night. "
291546,BAMONA,1301082,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Six or seven individuals appeared over course of night. "
291548,BAMONA,1301085,,"Hypoprepia fucosa","Painted Lichen Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291557,BAMONA,1301108,,"Panopoda rufimargo","Red-lined Panopoda Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain."
291558,BAMONA,1301110,,"Pyrrharctia isabella","Isabella Tiger Moth",Iowa,Pottawattamie,2021-06-11,,"Hitchcock Nature Center",41.4144721,-95.856667,S_Gucciardo,adult,Sighting,Photograph,1,,,,,,,,,"Attracted to night-lighting setup for moths. Surroundings mixed oak woods on dry upland, above Missouri River floodplain.  Several individuals appeared during effort. "
331061,,,,"Catocala coccinata","Scarlet Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331066,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331067,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331070,,,,"Hypercompe scribonia","Gaint Leopard Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331075,,,,"Metalectra discalis","Common Fungus Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331080,,,,"Zale lunata","Lunate Zale Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331083,,,,"Zanclognatha laevigata","Variable Zanclognatha Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331090,,,,"Catocala minuta","Little Underwing",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331091,,,,"Lascoria ambigualis","Ambiguous Moth",Iowa,Pottawattamie,2022-07-04,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331096,,,,"Catocala ilia","Ilia Underwing",Iowa,Pottawattamie,2022-07-05,,"Hitchcock Nature Center",41.415525,-95.846097,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
331111,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Pottawattamie,2022-07-27,,"Hitchcock Nature Center",41.407501,-95.846995,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
349535,,,,"Catocala junctura","Joined Underwing Moth",Iowa,Pottawattamie,2023-07-27,,"Hitchcock Nature Center",41.412929,-95.859143,"Loren & Babs Padelford",adult,Sighting,Photograph,1,,,,,,,,,
