ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
7567,,2014-007848,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2013-08-18,,Redacted,Redacted,Redacted,"Aaron Brees",adult,Sighting,Sighting,1,,,,,,,,,
120411,,2015-010783,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2014-08-04,,Timberhill,40.715921,-93.651635,"Sibylla Brown",adult,Sighting,Pinned,1,,,,,,,,,
136380,,2016-000922,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-04,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
136381,,2016-000923,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2015-07-05,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,"West Creek"
182147,,2017-000108,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2016-09-02,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202209,,2018-000355,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-21,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202210,,2018-000356,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-07-30,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202211,,2018-000357,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-08-01,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
202212,,2018-000358,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2017-09-09,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Sighting,1,,,,,,,,,
208377,,2018-006542,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2011-06-26,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,1,,,,,,,,,
208384,,2018-006549,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2010-07-25,,"Slip Bluff County Park",40.65255,-93.84534,"Aaron Brees",adult,Sighting,Photograph,4,,,,,,,,,
225226,,2019-000162,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2018-07-23,,Redacted,Redacted,Redacted,"Sibylla Brown",adult,Sighting,Photograph,1,,,,,,,,,
300740,,,,"Polites egeremet","Northern Broken-Dash",Iowa,Decatur,2021-07-16,,"Slip Bluff County Park",40.652884,-93.847544,"Jay Gilliam",adult,Sighting,Photograph,1,,,,,,,,,
