ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
848,"Frank Olsen Drawer 18",2014-000848,SPM024552,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15273,"Frank Olsen Drawer 19",2014-015569,SPM020332,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15274,"Frank Olsen Drawer 19",2014-015570,SPM020333,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15282,"Frank Olsen Drawer 19",2014-015578,SPM024538,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
15283,"Jim Durbin Drawer 054",2014-015579,SPM024539,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,Blacklight/Florescent,Pinned,1,,,,,,,,,
15287,"Frank Olsen Drawer 19",2014-015583,SPM025147,"Anavitrinella pampinaria","Common Gray",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
22094,"Frank Olsen Drawer 43",2014-022431,SPM024921,"Costaconvexa centrostrigaria","The Bent-line Carpet",Iowa,"Black Hawk",2011-05-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
23826,"Frank Olsen Drawer 45",2014-024172,SPM025035,"Digrammia gnophosaria","Hollow-spotted Angle",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
24490,"Frank Olsen Drawer 19",2014-024837,SPM025155,"Ectropis crepuscularia","The Small Engrailed",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26140,"Frank Olsen Drawer 12",2014-026488,SPM024546,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26141,"Frank Olsen Drawer 12",2014-026489,SPM024547,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
26142,"Frank Olsen Drawer 12",2014-026490,SPM024548,"Euchlaena johnsonaria","Johnson's Euchlaena",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
27449,"Frank Olsen Drawer 25",2014-027802,SPM020195,"Eusarca confusaria","Confused Eusarca",Iowa,"Black Hawk",2010-07-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
34498,"Frank Olsen Drawer 44",2014-034871,SPM007908,"Lobocleta plemyraria","Straight-lined Wave",Iowa,"Black Hawk",2006-04-21,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Ed Freese",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
36160,,2014-036534,SPM032089,"Mellilla xanthometata","Orange Wing Moth",Iowa,"Black Hawk",2012-04-04,,"George Wyth State Park",42.53563,-92.40558,"John Pearson",adult,,Photograph,1,,,,,,,,,
41016,"Frank Olsen Drawer 16",2014-041393,SPM024551,"Pero ancetaria","Hubner's Pero",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45581,"Frank Olsen Drawer 44",2014-045958,SPM025052,"Scopula inductata","Soft-lined Wave",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
45695,"Frank Olsen Drawer 44",2014-046072,SPM024907,"Scopula limboundata","Large Lace-border Moth",Iowa,"Black Hawk",2011-08-19,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47462,"Frank Olsen Drawer 45",2014-047840,SPM020501,"Synchlora aerata","Wavy-Lined Emerald",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
47723,"Frank Olsen Drawer 25",2014-048101,SPM024367,"Tetracis crocallata","Yellow Slant-line",Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
48984,"Frank Olsen Drawer 16",2014-049362,SPM024432,"Xanthotype urticaria-sospeta",None,Iowa,"Black Hawk",2011-07-30,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
308829,,2022-000102,,"Petrophora subaequaria","Northern Petrophora Moth",Iowa,"Black Hawk",2012-05-05,,"Cedar Hills Sand Prairie Preserve",42.594627,-92.553744,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308942,"Jim Durbin Drawer 052",2022-000214,,"Macaria amboflava",None,Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
308943,"Jim Durbin Drawer 052",2022-000215,,"Macaria amboflava",None,Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59469,-92.554087,"Frank Olsen",adult,Blacklighting,Pinned,1,,,,,,,,,
316477,,,SPM020438,"Glenoides texanaria","Texas Gray",Iowa,"Black Hawk",2010-09-12,,"Cedar Hills Sand Prairie Preserve",42.59305,-92.55315,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
335036,,,,"Xanthotype urticaria-sospeta",None,Iowa,"Black Hawk",2023-06-14,7:07:58,"La Porte City",42.308426,-92.192104,"Kenneth Heiar",adult,Sighting,Photograph,1,,,,,,,,,
347283,,,,"Macaria ribearia","Currant Spanworm Moth",Iowa,"Black Hawk",2023-06-15,07:54:32,"Black Hawk Mitigation",42.354128058333,-92.22641686," Tom Schilke",adult,Sighting,Photograph,1,,,,,,,,,
