ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
1709,,2014-001990,,"Anatrytone logan","Delaware Skipper",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1781,,2014-002062,,"Ancyloxypha numitor","Least Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1870,,2014-002151,,"Asterocampa celtis","Hackberry Emperor",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1919,,2014-002200,,"Asterocampa clyton","Tawny Emperor",Iowa,Montgomery,1950-06-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
1966,,2014-002247,,"Atalopedes campestris",Sachem,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2219,,2014-002500,,"Celastrina neglecta","Summer Azure",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2250,,2014-002586,,"Cercyonis pegala","Common Wood-nymph",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2371,,2014-002652,,"Chlosyne gorgone","Gorgone Checkerspot",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2429,,2014-002710,,"Chlosyne nycteis","Silvery Checkerspot",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2519,,2014-002800,,"Colias eurytheme","Orange Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2615,,2014-002896,,"Colias philodice","Clouded Sulphur",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2719,,2014-003000,,"Danaus plexippus",Monarch,Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2856,,2014-003137,,"Lethe anthedon","Northern Pearly Eye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
2916,,2014-003197,,"Epargyreus clarus","Silver-spotted Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3268,,2014-003549,,"Euptoieta claudia","Variegated Fritillary",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3320,,2014-003601,,"Pyrisitia lisa","Little Yellow",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3435,,2014-003716,,"Cupido comyntas","Eastern-tailed Blue",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3552,,2014-003833,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867985,-95.130701," BAMONA",adult,,Sighting,1,,,,,,,,,
3590,,2014-003871,,"Hylephila phyleus","Fiery Skipper",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3672,,2014-003953,,"Junonia coenia","Common Buckeye",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3696,,2014-003977,,"Leptotes marina","Marine Blue",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3787,,2014-004068,,"Limenitis archippus",Viceroy,Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3858,,2014-004139,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
3934,,2014-004215,,"Limenitis arthemis astyanax","Red-spotted Purple",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4018,,2014-004299,,"Tharsalea dione","Gray Copper",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4105,,2014-004386,,"Tharsalea hyllus","Bronze Copper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4222,,2014-004503,,"Megisto cymela","Little Wood Satyr",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4271,,2014-004552,,"Nathalis iole","Dainty Sulphur",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4334,,2014-004615,,"Nymphalis antiopa","Mourning Cloak",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4516,,2014-004797,,"Pterourus glaucus","Eastern Tiger Swallowtail",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4603,,2014-004884,,"Papilio polyxenes","Black Swallowtail",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4670,,2014-004951,,"Phoebis sennae","Cloudless Sulphur",Iowa,Montgomery,1950-09-07,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,
4727,,2014-005008,,"Pholisora catullus","Common Sootywing",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4754,,2014-005035,,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
4829,,2014-005110,,"Phyciodes tharos","Pearl Crescent",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4924,,2014-005205,,"Pieris rapae","Cabbage White",Iowa,Montgomery,1950-07-20,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
4992,,2014-005273,,"Lon hobomok","Hobomok Skipper",Iowa,Montgomery,1950-06-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5168,,2014-005449,,"Polites coras","Peck's Skipper",Iowa,Montgomery,1950-07-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5245,,2014-005526,,"Polites themistocles","Tawny-edged Skipper",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5305,,2014-005586,,"Polygonia comma","Eastern Comma",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5373,,2014-005654,,"Polygonia interrogationis","Question Mark",Iowa,Montgomery,1950-06-30,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5496,,2014-005777,,"Pontia protodice","Checkered White",Iowa,Montgomery,1950-08-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5576,,2014-005857,,"Burnsius communis","Common Checkered Skipper",Iowa,Montgomery,1950-09-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5774,,2014-006055,,"Satyrium titus","Coral Hairstreak",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
5944,,2014-006225,,"Argynnis cybele","Great Spangled Fritillary",Iowa,Montgomery,1950-07-01,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6006,,2014-006287,,"Argynnis idalia","Regal Fritillary",Iowa,Montgomery,1950-07-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6083,,2014-006364,,"Strymon melinus","Gray Hairstreak",Iowa,Montgomery,1950-08-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6246,,2014-006527,,"Vanessa atalanta","Red Admiral",Iowa,Montgomery,1950-06-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6319,,2014-006600,,"Vanessa cardui","Painted Lady",Iowa,Montgomery,1950-09-10,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
6417,,2014-006698,,"Polites egeremet","Northern Broken-Dash",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.043884,-95.184921," USGS - NPWRC",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
20141,,2014-020474,SPM019710,"Ceratomia undulosa","Waved Sphinx Moth",Iowa,Montgomery,2010-07-15,,"Anderson Conservation Area",41.0334,-95.1825,"John Pearson",adult,,Photograph,1,,,,,,,,,
41854,,2014-042231,SPM033249,"Phragmatobia fuliginosa","Ruby Tiger Moth",Iowa,Montgomery,1950-07-15,,"Anderson Conservation Area",41.04388,-95.18492," BAMONA",adult,,Sighting,1,,,,,,,,,"HIstorical Record"
44285,"Frank Olsen Drawer 40",2014-044662,SPM002852,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
44286,"Frank Olsen Drawer 40",2014-044663,SPM002853,"Psychomorpha epimenis","Grapevine Epimenis",Iowa,Montgomery,2003-04-21,,"Viking Lake State Park ",40.96317,-95.06017,"Frank Olsen",adult,,Pinned,1,,,,,,,,,"Located at Iowa State"
63106,,2014-063707,,"Argynnis idalia","Regal Fritillary",Iowa,Montgomery,1950-07-10,,"Anderson Conservation Area",41.04388,-95.18492," McClelland",adult,Sighting,Sighting,1,,,,,,,,,"HIstorical Record"
106680,,2014-107427,,"Atalopedes campestris",Sachem,Iowa,Montgomery,2010-08-22,,"Viking Lake State Park ",40.971307,-95.043199,"Mark Leoschke",adult,Sighting,Sighting,1,,,,,,,,,
110343,,2015-000899,,"Cecrita guttivitta","Maple Prominent Moth",Iowa,Montgomery,2013-06-28,,"Montgomery County",40.9867986,-95.1307011," ",adult,,Sighting,1,,,,,,,,,
110344,,2015-000900,,"Manduca quinquemaculatus","Five-spotted Hawk Moth",Iowa,Montgomery,2014-08-28,,"Red Oak",41.0191929,-95.2281089," ",adult,,Sighting,1,,,,,,,,,
132835,,2015-023429,,"Diaphania hyalinata","Melonworm Moth",Iowa,Montgomery,2015-09-25,,"Anderson Conservation Area",41.043884,-95.184921,"Deb Crouse",adult,,Photograph,1,,,,,,,,,
148537,,2016-013282,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148538,,2016-013283,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148539,,2016-013284,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148540,,2016-013285,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148541,,2016-013286,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148542,,2016-013287,,"Anax junius","Common Green Darner",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148543,,2016-013288,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
148544,,2016-013289,,"Sympetrum rubicundulum","Ruby Meadowhawk",Iowa,Montgomery,1998-08-13,,"Anderson Conservation Area",41.033842,-95.185919,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153720,,2016-018465,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984057,-94.971395,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153721,,2016-018466,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970814,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153722,,2016-018467,,"Epitheca cynosura","Common Baskettail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985132,-94.970643,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153723,,2016-018468,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153724,,2016-018469,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971244,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153725,,2016-018470,,"Enallagma aspersum","Azure Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98565,-94.970042,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153726,,2016-018471,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.98552,-94.969699,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153727,,2016-018472,,"Enallagma annexum","Northern Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985455,-94.969441,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153728,,2016-018473,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985002,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153729,,2016-018474,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.985261,-94.970128,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153730,,2016-018475,,"Enallagma geminatum","Skimming Bluet",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984808,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153731,,2016-018476,,"Tramea lacerata","Black Saddlebags",Iowa,Montgomery,1997-06-20,,"Hacklebarney Woods County Park",40.984613,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153732,,2016-018477,,"Celithemis eponina","Halloween Pennant",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.985067,-94.970986,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153733,,2016-018478,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153734,,2016-018479,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153735,,2016-018480,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978882,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153736,,2016-018481,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153737,,2016-018482,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153738,,2016-018483,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.978968,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153739,,2016-018484,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980531,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153740,,2016-018485,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980337,-94.979312,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153741,,2016-018486,,"Amphiagrion intermediate",None,Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980272,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153742,,2016-018487,,"Ischnura hastata","Citrine Forktail",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979054,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153743,,2016-018488,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1998-08-13,,"Hacklebarney Woods County Park",40.980078,-94.979226,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
153744,,2016-018489,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971415,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153745,,2016-018490,,"Plathemis lydia","Common Whitetail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984289,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153746,,2016-018491,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971329,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153747,,2016-018492,,"Enallagma antennatum","Rainbow Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98403,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153748,,2016-018493,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984419,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153749,,2016-018494,,"Ischnura verticalis","Eastern Forktail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984354,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153750,,2016-018495,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984872,-94.971072,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153751,,2016-018496,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.983836,-94.971501,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153752,,2016-018497,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.98416,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
153753,,2016-018498,,"Perithemis tenera","Eastern Amberwing",Iowa,Montgomery,1995-07-19,,"Hacklebarney Woods County Park",40.984095,-94.971587,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,lake
157647,,2016-022392,,"Argia apicalis","Blue-fronted Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157648,,2016-022393,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157649,,2016-022394,,"Argia tibialis","Blue-tipped Dancer",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157650,,2016-022395,,"Calopteryx maculata","Ebony Jewelwing",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157651,,2016-022396,,"Hetaerina americana","American Rubyspot",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157652,,2016-022397,,"Gomphurus externus","Plains Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River"
157653,,2016-022398,,"Stylurus amnicola","Riverine Clubtail",Iowa,Montgomery,1997-06-20,,"Montgomery County",40.9867985,-95.130701,"Bob Cruden",larva,Sighting,Sighting,1,,,,,,,,,"Middle Nodaway River  - sandy bottom"
159148,,2016-023893,,"Erythemis simplicicollis","Eastern Pondhawk",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146072,-95.042347,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159149,,2016-023894,,"Libellula luctuosa","Widow Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159150,,2016-023895,,"Libellula pulchella","Twelve-spotted Skimmer",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146356,-95.042121,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159151,,2016-023896,,"Pachydiplax longipennis","Blue Dasher",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159152,,2016-023897,,"Enallagma carunculatum","Tule Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159153,,2016-023898,,"Epitheca princeps","Prince Baskettail",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159154,,2016-023899,,"Lestes rectangularis","Slender Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146389,-95.041992,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159155,,2016-023900,,"Lestes unguiculatus","Lyre-tipped Spreadwing",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159156,,2016-023901,,"Enallagma hageni","Hagen's Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146292,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159157,,2016-023902,,"Enallagma civile","Familiar Bluet",Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146486,-95.041906,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond
159158,,2016-023903,,"Amphiagrion intermediate",None,Iowa,Montgomery,1995-07-18,,"Pilot Grove County Park",41.146421,-95.041949,"Bob Cruden",adult,Sighting,Sighting,1,,,,,,,,,pond