ID,"Collection / Source","Catalog Number","Specify Number",Taxon,"Common Name",State,County,Date,Time,Locale,Latitude,Longitude,Collector,"Life Stage","Collection Method","Preparation Type",Count,Temperature,Humidity,"Dew Point",Wind,"Wind Direction","Barometric Pressure",Sky,"Moon Phase",Notes
137850,,2016-002394,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2010-07-31,,"Iowa City",41.667,-91.545,"Mark Brown",adult,,Photograph,1,,,,,,,,,
295241,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-07-22,22:35:10,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
296155,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-09-11,20:59:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
312411,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-23,21:45:03,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
312452,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-23,21:22:13,"F. W. Kent Park",41.73491869,-91.72188289,"Jim Durbin",adult,Blacklight/Fluorescent,Pinned,1,88,65,74,12,190,29.81,cloudy,"40 % visible",
314631,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-05-20,5:18:40,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
316237,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-14,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316238,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2010-09-09,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
316239,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2021-09-18,,"Willow Creek/Kiwanis Park",41.647924,-91.569677,"Peter Hansen",adult,Sighting,Photograph,1,,,,,,,,,
320406,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-12,6:12:54,"MacBride Nature Recreation Area",41.7868507,-91.56854348,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
320779,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-07-19,22:17:25,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332032,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-11,,"Terry Trueblood Recreation Area",41.62698,-91.533094,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332118,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-28,21:50:05,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332256,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-18,22:49:48,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332545,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-20,06:20:19,"MacBride Nature Recreation Area",41.786914743333334,-91.56851765,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332657,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-16,22:52:41,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
332693,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-15,06:12:16,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333200,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-08-19,06:26:21,"MacBride Nature Recreation Area",41.78690624833333,-91.56850041333334,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333420,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-10-23,08:23:41,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
333481,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2022-09-25,07:02:08,"MacBride Nature Recreation Area",41.786998923333336,-91.568575145,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
342203,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-05-18,22:54:32,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
347742,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-21,06:04:32,"MacBride Nature Recreation Area",41.786695681667,-91.568396886667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348138,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-25,22:50:02,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348223,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-08-23,22:23:15,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348668,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-09,06:28:27,"MacBride Nature Recreation Area",41.78673574,-91.568556221667,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
348759,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-04,21:53:46,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
349025,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2023-09-19,22:11:55,Redacted,Redacted,Redacted,"Mark Brown",adult,Sighting,Photograph,1,,,,,,,,,
357970,,,,"Diabrotica undecimpunctata","Spotted Cucumber Beetle",Iowa,Johnson,2005-07-21,,"North Liberty",41.722966,-91.603176,"Ryan Hahn",adult,,,1,,,,,,,,,"Data from Kirk Larsen, Luther College"
